"27.04.2024";"Standort Eberswalde";"ODER";"FRANKFURT1 (ODER)";"603031";"WT_O";"°C";"12,4";"27.04.2024";"18:22";"PNP";"17,19"
"01:00";"11,0"
"02:00";"11,0"
"03:00";"10,9"
"04:00";"10,9"
"05:00";"10,8"
"06:00";"10,8"
"07:00";"10,8"
"08:00";"10,9"
"09:00";"11,0"
"10:00";"11,1"
"11:00";"11,3"
"12:00";"11,5"
"13:00";"11,8"
"14:00";"12,0"
"15:00";"12,2"
"16:00";"12,3"
"17:00";"12,4"
"18:00";"12,4"
"19:00";"12,4"
"20:00";"12,4"
"21:00";"12,4"
"22:00";"12,3"
"23:00";"12,3"
"24:00";"12,3"
