"19.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"10,2"
"00:30";"10,2"
"00:45";"10,2"
"01:00";"10,1"
"01:15";"10,1"
"01:30";"10,1"
"01:45";"10,1"
"02:00";"10,1"
"02:15";"10,1"
"02:30";"10,1"
"02:45";"10,0"
"03:00";"10,0"
"03:15";"10,0"
"03:30";"10,0"
"03:45";"10,0"
"04:00";"10,0"
"04:15";"10,0"
"04:30";"10,0"
"04:45";"10,0"
"05:00";"10,0"
"05:15";"10,0"
"05:30";"9,9"
"05:45";"9,9"
"06:00";"9,9"
"06:15";"9,9"
"06:30";"9,9"
"06:45";"9,9"
"07:00";"9,8"
"07:15";"9,8"
"07:30";"9,8"
"07:45";"9,8"
"08:00";"9,8"
"08:15";"9,8"
"08:30";"9,8"
"08:45";"9,8"
"09:00";"9,8"
"09:15";"9,7"
"09:30";"9,7"
"09:45";"9,7"
"10:00";"9,7"
"10:15";"9,7"
"10:30";"9,7"
"10:45";"9,8"
"11:00";"9,8"
"11:15";"9,8"
"11:30";"9,8"
"11:45";"9,8"
"12:00";"9,8"
"12:15";"9,8"
"12:30";"9,8"
"12:45";"9,7"
"13:00";"9,7"
"13:15";"9,7"
"13:30";"9,7"
"13:45";"9,7"
"14:00";"9,7"
"14:15";"9,7"
"14:30";"9,7"
"14:45";"9,7"
"15:00";"9,7"
"15:15";"9,7"
"15:30";"9,7"
"15:45";"9,7"
"16:00";"9,7"
"16:15";"9,7"
"16:30";"9,7"
"16:45";"9,7"
"17:00";"9,7"
"17:15";"9,7"
"17:30";"9,7"
"17:45";"9,7"
"18:00";"9,7"
"18:15";"9,7"
"18:30";"9,7"
"18:45";"9,7"
"19:00";"9,7"
"19:15";"9,7"
"19:30";"9,7"
"19:45";"9,7"
"20:00";"9,6"
"20:15";"9,6"
"20:30";"9,6"
"20:45";"9,6"
"21:00";"9,6"
"21:15";"9,6"
"21:30";"9,6"
"21:45";"9,6"
"22:00";"9,5"
"22:15";"9,5"
"22:30";"9,5"
"22:45";"9,5"
"23:00";"9,5"
"23:15";"9,5"
"23:30";"9,4"
"23:45";"9,4"
"24:00";"9,4"
