"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALLISS OP";"596390";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"19,729"
"01:00";"9,5"
"02:00";"9,5"
"03:00";"9,5"
"04:00";"9,5"
"05:00";"9,5"
"06:00";"9,5"
"07:00";"9,5"
"08:00";"9,6"
"09:00";"9,6"
"10:00";"9,7"
"11:00";"9,8"
"12:00";"9,8"
"13:00";"9,9"
"14:00";"10,0"
"15:00";"10,1"
"16:00";"10,2"
"17:00";"10,2"
"18:00";"10,2"
"19:00";"10,1"
"20:00";"10,0"
"21:00";"9,9"
"22:00";"9,8"
"23:00";"9,8"
"24:00";"9,7"
