"21.04.2024";"Standort Hamburg";"ELBE";"GRAUERORT REEDE";"5970026";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,035"
"00:01";"631"
"00:02";"632"
"00:03";"633"
"00:04";"634"
"00:05";"635"
"00:06";"636"
"00:07";"637"
"00:08";"638"
"00:09";"638"
"00:10";"639"
"00:11";"640"
"00:12";"641"
"00:13";"642"
"00:14";"642"
"00:15";"643"
"00:16";"644"
"00:17";"645"
"00:18";"646"
"00:19";"646"
"00:20";"647"
"00:21";"648"
"00:22";"649"
"00:23";"649"
"00:24";"650"
"00:25";"651"
"00:26";"652"
"00:27";"652"
"00:28";"653"
"00:29";"654"
"00:30";"655"
"00:31";"655"
"00:32";"656"
"00:33";"657"
"00:34";"657"
"00:35";"658"
"00:36";"658"
"00:37";"659"
"00:38";"660"
"00:39";"660"
"00:40";"661"
"00:41";"662"
"00:42";"662"
"00:43";"663"
"00:44";"664"
"00:45";"664"
"00:46";"664"
"00:47";"665"
"00:48";"666"
"00:49";"668"
"00:50";"668"
"00:51";"669"
"00:52";"670"
"00:53";"671"
"00:54";"672"
"00:55";"672"
"00:56";"672"
"00:57";"672"
"00:58";"672"
"00:59";"672"
"01:00";"673"
"01:01";"674"
"01:02";"674"
"01:03";"674"
"01:04";"672"
"01:05";"664"
"01:06";"663"
"01:07";"675"
"01:08";"680"
"01:09";"670"
"01:10";"678"
"01:11";"674"
"01:12";"679"
"01:13";"678"
"01:14";"678"
"01:15";"681"
"01:16";"678"
"01:17";"681"
"01:18";"679"
"01:19";"682"
"01:20";"680"
"01:21";"676"
"01:22";"678"
"01:23";"675"
"01:24";"682"
"01:25";"682"
"01:26";"678"
"01:27";"681"
"01:28";"683"
"01:29";"677"
"01:30";"684"
"01:31";"683"
"01:32";"683"
"01:33";"681"
"01:34";"683"
"01:35";"682"
"01:36";"683"
"01:37";"682"
"01:38";"681"
"01:39";"684"
"01:40";"682"
"01:41";"680"
"01:42";"681"
"01:43";"683"
"01:44";"683"
"01:45";"681"
"01:46";"682"
"01:47";"682"
"01:48";"682"
"01:49";"681"
"01:50";"681"
"01:51";"682"
"01:52";"680"
"01:53";"679"
"01:54";"680"
"01:55";"680"
"01:56";"681"
"01:57";"681"
"01:58";"681"
"01:59";"680"
"02:00";"679"
"02:01";"678"
"02:02";"678"
"02:03";"678"
"02:04";"678"
"02:05";"678"
"02:06";"678"
"02:07";"677"
"02:08";"677"
"02:09";"676"
"02:10";"676"
"02:11";"675"
"02:12";"674"
"02:13";"673"
"02:14";"674"
"02:15";"674"
"02:16";"674"
"02:17";"673"
"02:18";"673"
"02:19";"672"
"02:20";"671"
"02:21";"670"
"02:22";"670"
"02:23";"669"
"02:24";"668"
"02:25";"668"
"02:26";"668"
"02:27";"668"
"02:28";"668"
"02:29";"668"
"02:30";"668"
"02:31";"667"
"02:32";"666"
"02:33";"665"
"02:34";"664"
"02:35";"663"
"02:36";"662"
"02:37";"661"
"02:38";"660"
"02:39";"659"
"02:40";"659"
"02:41";"658"
"02:42";"658"
"02:43";"657"
"02:44";"656"
"02:45";"656"
"02:46";"655"
"02:47";"654"
"02:48";"654"
"02:49";"653"
"02:50";"652"
"02:51";"651"
"02:52";"650"
"02:53";"650"
"02:54";"649"
"02:55";"648"
"02:56";"647"
"02:57";"646"
"02:58";"646"
"02:59";"645"
"03:00";"644"
"03:01";"644"
"03:02";"643"
"03:03";"642"
"03:04";"640"
"03:05";"639"
"03:06";"638"
"03:07";"637"
"03:08";"636"
"03:09";"635"
"03:10";"634"
"03:11";"634"
"03:12";"633"
"03:13";"632"
"03:14";"631"
"03:15";"630"
"03:16";"630"
"03:17";"628"
"03:18";"627"
"03:19";"626"
"03:20";"626"
"03:21";"625"
"03:22";"624"
"03:23";"623"
"03:24";"622"
"03:25";"621"
"03:26";"620"
"03:27";"619"
"03:28";"618"
"03:29";"617"
"03:30";"616"
