"24.04.2024";"Povodí Labe";"OHRE";"LOUNY";"2190";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"23,3"
"00:20";"23,3"
"00:30";"23,3"
"00:40";"23,3"
"00:50";"23,3"
"01:00";"23,3"
"01:10";"23,3"
"01:20";"23,3"
"01:30";"23,3"
"01:40";"23,3"
"01:50";"23,3"
"02:00";"23,3"
"02:10";"23,3"
"02:20";"23,3"
"02:30";"23,3"
"02:40";"23,3"
"02:50";"23,3"
"03:00";"23,3"
"03:10";"23,3"
"03:20";"23,3"
"03:30";"23,3"
"03:40";"23,3"
"03:50";"23,3"
"04:00";"23,3"
"04:10";"23,3"
"04:20";"23,3"
"04:30";"23,3"
"04:40";"23,3"
"04:50";"23,3"
"05:00";"23,3"
"05:10";"23,3"
"05:20";"23,3"
"05:30";"23,3"
"05:40";"23,3"
"05:50";"23,3"
"06:00";"23,3"
"06:10";"23,3"
"06:20";"23,3"
"06:30";"23,3"
"06:40";"23,3"
"06:50";"23,3"
"07:00";"23,3"
"07:10";"23,3"
"07:20";"23,3"
"07:30";"23,3"
"07:40";"23,3"
"07:50";"23,3"
"08:00";"23,3"
"08:10";"23,3"
"08:20";"22,8"
"08:30";"22,8"
"08:40";"23,3"
"08:50";"22,8"
"09:00";"22,8"
"09:10";"22,8"
"09:20";"22,8"
"09:30";"22,8"
"09:40";"22,8"
"09:50";"22,8"
"10:00";"22,8"
"10:10";"23,3"
"10:20";"23,3"
"10:30";"23,3"
"10:40";"22,8"
"10:50";"22,8"
"11:00";"22,8"
"11:10";"22,8"
"11:20";"22,8"
"11:30";"22,8"
"11:40";"22,8"
"11:50";"22,8"
"12:00";"22,8"
"12:10";"22,8"
"12:20";"22,8"
"12:30";"22,8"
"12:40";"22,8"
"12:50";"22,8"
"13:00";"23,3"
"13:10";"23,3"
"13:20";"22,8"
"13:30";"22,8"
"13:40";"23,3"
"13:50";"23,3"
"14:00";"23,3"
"14:10";"22,8"
"14:20";"23,3"
"14:30";"23,3"
"14:40";"23,3"
"14:50";"22,8"
"15:00";"22,8"
"15:10";"23,3"
"15:20";"23,3"
"15:30";"23,3"
"15:40";"23,3"
"15:50";"23,3"
"16:00";"23,3"
"16:10";"23,3"
"16:20";"23,3"
"16:30";"23,3"
"16:40";"23,3"
"16:50";"23,3"
"17:00";"23,3"
"17:10";"23,3"
"17:20";"23,3"
"17:30";"23,3"
"17:40";"23,3"
"17:50";"23,3"
"18:00";"23,3"
"18:10";"22,8"
"18:20";"22,8"
"18:30";"23,3"
"18:40";"22,8"
"18:50";"23,3"
"19:00";"22,8"
"19:10";"22,8"
"19:20";"22,8"
"19:30";"22,8"
"19:40";"22,8"
"19:50";"22,8"
"20:00";"22,8"
"20:10";"22,8"
"20:20";"22,8"
"20:30";"22,8"
"20:40";"22,8"
"20:50";"22,8"
"21:00";"22,8"
"21:10";"22,8"
"21:20";"22,8"
"21:30";"22,8"
"21:40";"22,8"
"21:50";"22,8"
"22:00";"22,8"
"22:10";"22,8"
"22:20";"22,8"
"22:30";"22,8"
"22:40";"22,8"
"22:50";"22,8"
"23:00";"22,8"
"23:10";"22,8"
"23:20";"22,8"
"23:30";"22,8"
"23:40";"22,8"
"23:50";"22,8"
"24:00";"22,8"
