"19.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1060"
"00:30";"1060"
"00:45";"1060"
"01:00";"1060"
"01:15";"1050"
"01:30";"1060"
"01:45";"1070"
"02:00";"1090"
"02:15";"1080"
"02:30";"1070"
"02:45";"1080"
"03:00";"1080"
"03:15";"1070"
"03:30";"1080"
"03:45";"1080"
"04:00";"1080"
"04:15";"1080"
"04:30";"1080"
"04:45";"1080"
"05:00";"1080"
"05:15";"1080"
"05:30";"1090"
"05:45";"1090"
"06:00";"1080"
"06:15";"1090"
"06:30";"1080"
"06:45";"1070"
"07:00";"1050"
"07:15";"1050"
"07:30";"1040"
"07:45";"1040"
"08:00";"1030"
"08:15";"1030"
"08:30";"1030"
"08:45";"1020"
"09:00";"1010"
"09:15";"983"
"09:30";"983"
"09:45";"952"
"10:00";"952"
"10:15";"942"
"10:30";"942"
"10:45";"963"
"11:00";"922"
"11:15";"932"
"11:30";"942"
"11:45";"942"
"12:00";"932"
"12:15";"932"
"12:30";"942"
"12:45";"963"
"13:00";"952"
"13:15";"963"
"13:30";"963"
"13:45";"973"
"14:00";"952"
"14:15";"963"
"14:30";"973"
"14:45";"973"
"15:00";"973"
"15:15";"973"
"15:30";"963"
"15:45";"973"
"16:00";"973"
"16:15";"973"
"16:30";"983"
"16:45";"983"
"17:00";"983"
"17:15";"993"
"17:30";"983"
"17:45";"983"
"18:00";"993"
"18:15";"993"
"18:30";"983"
"18:45";"993"
"19:00";"1000"
"19:15";"1010"
"19:30";"1000"
"19:45";"1000"
"20:00";"1000"
"20:15";"1000"
"20:30";"1010"
"20:45";"1000"
"21:00";"1000"
"21:15";"1000"
"21:30";"1000"
"21:45";"1000"
"22:00";"1000"
"22:15";"1000"
"22:30";"1010"
"22:45";"1010"
"23:00";"1020"
"23:15";"1020"
"23:30";"1040"
"23:45";"1040"
"24:00";"1050"
