"23.04.2024";"Aschaffenburg";"MAIN";"KROTZENBURG";"24700335";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"98,113"
"01:00";"11,1"
"02:00";"11,0"
"03:00";"11,0"
"04:00";"10,9"
"05:00";"10,8"
"06:00";"10,7"
"07:00";"10,7"
"08:00";"10,7"
"09:00";"10,8"
"10:00";"10,9"
"11:00";"10,9"
"12:00";"11,0"
"13:00";"11,2"
"14:00";"11,3"
"15:00";"11,4"
"16:00";"11,3"
"17:00";"11,5"
"18:00";"11,4"
"19:00";"11,3"
"20:00";"11,3"
"21:00";"11,3"
"22:00";"11,2"
"23:00";"11,2"
"24:00";"11,2"
