"04.05.2024";"Standort Köln";"RHEIN";"KÖLN";"2730010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"35,038"
"00:15";"2530"
"00:30";"2530"
"00:45";"2540"
"01:00";"2540"
"01:15";"2540"
"01:30";"2540"
"01:45";"2550"
"02:00";"2540"
"02:15";"2550"
"02:30";"2550"
"02:45";"2560"
"03:00";"2560"
"03:15";"2570"
"03:30";"2570"
"03:45";"2570"
"04:00";"2570"
"04:15";"2570"
"04:30";"2570"
"04:45";"2580"
"05:00";"2590"
"05:15";"2580"
"05:30";"2590"
"05:45";"2590"
"06:00";"2590"
"06:15";"2590"
"06:30";"2590"
"06:45";"2600"
"07:00";"2600"
"07:15";"2600"
"07:30";"2600"
"07:45";"2600"
"08:00";"2600"
"08:15";"2610"
"08:30";"2610"
"08:45";"2610"
"09:00";"2610"
"09:15";"2610"
"09:30";"2610"
"09:45";"2620"
"10:00";"2610"
"10:15";"2610"
"10:30";"2620"
"10:45";"2620"
"11:00";"2630"
"11:15";"2620"
"11:30";"2630"
"11:45";"2630"
"12:00";"2640"
"12:15";"2640"
"12:30";"2640"
"12:45";"2640"
"13:00";"2640"
"13:15";"2640"
"13:30";"2640"
"13:45";"2640"
"14:00";"2650"
"14:15";"2650"
"14:30";"2650"
"14:45";"2650"
"15:00";"2650"
"15:15";"2660"
"15:30";"2660"
"15:45";"2660"
"16:00";"2660"
"16:15";"2660"
"16:30";"2660"
"16:45";"2660"
"17:00";"2670"
"17:15";"2670"
"17:30";"2680"
"17:45";"2670"
"18:00";"2680"
"18:15";"2680"
"18:30";"2680"
"18:45";"2680"
"19:00";"2680"
"19:15";"2680"
"19:30";"2680"
"19:45";"2680"
"20:00";"2680"
"20:15";"2680"
"20:30";"2680"
"20:45";"2680"
"21:00";"2680"
"21:15";"2690"
"21:30";"2690"
"21:45";"2700"
"22:00";"2690"
"22:15";"2690"
"22:30";"2700"
"22:45";"2700"
"23:00";"2700"
"23:15";"2700"
"23:30";"2700"
"23:45";"2710"
"24:00";"2700"
