"14.04.2024";"Aschaffenburg";"MAIN";"MAINFLINGEN";"24700325";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,125"
"00:15";"149"
"00:30";"150"
"00:45";"149"
"01:00";"150"
"01:15";"150"
"01:30";"150"
"01:45";"152"
"02:00";"152"
"02:15";"153"
"02:30";"152"
"02:45";"153"
"03:00";"154"
"03:15";"156"
"03:30";"157"
"03:45";"158"
"04:00";"158"
"04:15";"158"
"04:30";"157"
"04:45";"158"
"05:00";"157"
"05:15";"157"
"05:30";"157"
"05:45";"157"
"06:00";"157"
"06:15";"156"
"06:30";"157"
"06:45";"156"
"07:00";"158"
"07:15";"158"
"07:30";"157"
"07:45";"158"
"08:00";"158"
"08:15";"158"
"08:30";"156"
"08:45";"156"
"09:00";"156"
"09:15";"157"
"09:30";"156"
"09:45";"157"
"10:00";"156"
"10:15";"156"
"10:30";"156"
"10:45";"157"
"11:00";"157"
"11:15";"156"
"11:30";"155"
"11:45";"152"
"12:00";"152"
"12:15";"152"
"12:30";"152"
"12:45";"147"
"13:00";"149"
"13:15";"197"
"13:30";"237"
"13:45";"237"
"14:00";"236"
"14:15";"232"
"14:30";"235"
"14:45";"221"
"15:00";"219"
"15:15";"225"
"15:30";"215"
"15:45";"199"
"16:00";"206"
"16:15";"194"
"16:30";"141"
"16:45";"140"
"17:00";"139"
"17:15";"140"
"17:30";"139"
"17:45";"140"
"18:00";"142"
"18:15";"144"
"18:30";"144"
"18:45";"144"
"19:00";"145"
"19:15";"144"
"19:30";"147"
"19:45";"147"
"20:00";"147"
"20:15";"149"
"20:30";"150"
"20:45";"152"
"21:00";"152"
"21:15";"152"
"21:30";"153"
"21:45";"154"
"22:00";"155"
"22:15";"157"
"22:30";"174"
"22:45";"158"
"23:00";"157"
"23:15";"157"
"23:30";"157"
"23:45";"159"
"24:00";"159"
