"22.04.2024";"Standort Brandenburg";"PAREYER VERBINDUNGSKANAL";"PAREY EP";"502300";"W_O";"cm";"188";"22.04.2024";"21:45";"PNP";"30,888"
"00:15";"184"
"00:30";"184"
"00:45";"184"
"01:00";"184"
"01:15";"184"
"01:30";"184"
"01:45";"184"
"02:00";"184"
"02:15";"184"
"02:30";"184"
"02:45";"184"
"03:00";"184"
"03:15";"184"
"03:30";"184"
"03:45";"184"
"04:00";"184"
"04:15";"184"
"04:30";"184"
"04:45";"184"
"05:00";"184"
"05:15";"184"
"05:30";"184"
"05:45";"184"
"06:00";"185"
"06:15";"185"
"06:30";"185"
"06:45";"185"
"07:00";"185"
"07:15";"185"
"07:30";"185"
"07:45";"185"
"08:00";"185"
"08:15";"185"
"08:30";"185"
"08:45";"185"
"09:00";"185"
"09:15";"185"
"09:30";"185"
"09:45";"185"
"10:00";"185"
"10:15";"185"
"10:30";"185"
"10:45";"185"
"11:00";"186"
"11:15";"186"
"11:30";"186"
"11:45";"186"
"12:00";"186"
"12:15";"186"
"12:30";"186"
"12:45";"186"
"13:00";"186"
"13:15";"186"
"13:30";"186"
"13:45";"186"
"14:00";"186"
"14:15";"186"
"14:30";"186"
"14:45";"186"
"15:00";"186"
"15:15";"187"
"15:30";"187"
"15:45";"187"
"16:00";"187"
"16:15";"187"
"16:30";"187"
"16:45";"187"
"17:00";"187"
"17:15";"187"
"17:30";"187"
"17:45";"187"
"18:00";"187"
"18:15";"187"
"18:30";"187"
"18:45";"187"
"19:00";"187"
"19:15";"187"
"19:30";"187"
"19:45";"187"
"20:00";"187"
"20:15";"187"
"20:30";"187"
"20:45";"187"
"21:00";"187"
"21:15";"187"
"21:30";"187"
"21:45";"188"
"22:00";"188"
"22:15";"188"
"22:30";"188"
"22:45";"188"
"23:00";"188"
"23:15";"188"
"23:30";"188"
"23:45";"188"
"24:00";"188"
