"03.05.2024";"Standort Regensburg";"DONAU";"PASSAU ILZSTADT";"10092000";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"286,212"
"00:15";"496"
"00:30";"495"
"00:45";"495"
"01:00";"494"
"01:15";"494"
"01:30";"494"
"01:45";"493"
"02:00";"493"
"02:15";"493"
"02:30";"492"
"02:45";"492"
"03:00";"492"
"03:15";"492"
"03:30";"491"
"03:45";"491"
"04:00";"490"
"04:15";"490"
"04:30";"490"
"04:45";"490"
"05:00";"490"
"05:15";"492"
"05:30";"492"
"05:45";"492"
"06:00";"492"
"06:15";"492"
"06:30";"493"
"06:45";"493"
"07:00";"494"
"07:15";"496"
"07:30";"496"
"07:45";"496"
"08:00";"496"
"08:15";"497"
"08:30";"496"
"08:45";"496"
"09:00";"496"
"09:15";"496"
"09:30";"496"
"09:45";"496"
"10:00";"496"
"10:15";"496"
"10:30";"495"
"10:45";"495"
"11:00";"495"
"11:15";"494"
"11:30";"494"
"11:45";"495"
"12:00";"495"
"12:15";"494"
"12:30";"494"
"12:45";"493"
"13:00";"493"
"13:15";"495"
"13:30";"495"
"13:45";"495"
"14:00";"495"
"14:15";"495"
"14:30";"495"
"14:45";"495"
"15:00";"497"
"15:15";"497"
"15:30";"496"
"15:45";"496"
"16:00";"496"
"16:15";"497"
"16:30";"496"
"16:45";"496"
"17:00";"497"
"17:15";"497"
"17:30";"497"
"17:45";"500"
"18:00";"499"
"18:15";"499"
"18:30";"499"
"18:45";"499"
"19:00";"499"
"19:15";"500"
"19:30";"500"
"19:45";"500"
"20:00";"502"
"20:15";"502"
"20:30";"502"
"20:45";"501"
"21:00";"501"
"21:15";"501"
"21:30";"500"
"21:45";"500"
"22:00";"500"
"22:15";"500"
"22:30";"500"
"22:45";"500"
"23:00";"500"
"23:15";"501"
"23:30";"501"
"23:45";"501"
"24:00";"502"
