"16.04.2024";"Standort Mannheim";"RHEIN";"MAXAU";"23700200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"97,721"
"00:15";"1170"
"00:30";"1170"
"00:45";"1170"
"01:00";"1170"
"01:15";"1170"
"01:30";"1180"
"01:45";"1180"
"02:00";"1180"
"02:15";"1180"
"02:30";"1180"
"02:45";"1180"
"03:00";"1180"
"03:15";"1180"
"03:30";"1180"
"03:45";"1180"
"04:00";"1180"
"04:15";"1180"
"04:30";"1180"
"04:45";"1180"
"05:00";"1180"
"05:15";"1180"
"05:30";"1180"
"05:45";"1180"
"06:00";"1180"
"06:15";"1180"
"06:30";"1180"
"06:45";"1180"
"07:00";"1170"
"07:15";"1170"
"07:30";"1170"
"07:45";"1170"
"08:00";"1170"
"08:15";"1170"
"08:30";"1170"
"08:45";"1170"
"09:00";"1170"
"09:15";"1170"
"09:30";"1170"
"09:45";"1170"
"10:00";"1170"
"10:15";"1170"
"10:30";"1170"
"10:45";"1170"
"11:00";"1170"
"11:15";"1180"
"11:30";"1170"
"11:45";"1180"
"12:00";"1180"
"12:15";"1180"
"12:30";"1180"
"12:45";"1180"
"13:00";"1190"
"13:15";"1190"
"13:30";"1200"
"13:45";"1210"
"14:00";"1200"
"14:15";"1200"
"14:30";"1200"
"14:45";"1210"
"15:00";"1210"
"15:15";"1220"
"15:30";"1220"
"15:45";"1220"
"16:00";"1220"
"16:15";"1230"
"16:30";"1230"
"16:45";"1230"
"17:00";"1230"
"17:15";"1230"
"17:30";"1240"
"17:45";"1240"
"18:00";"1240"
"18:15";"1240"
"18:30";"1240"
"18:45";"1240"
"19:00";"1240"
"19:15";"1240"
"19:30";"1250"
"19:45";"1250"
"20:00";"1240"
"20:15";"1240"
"20:30";"1240"
"20:45";"1240"
"21:00";"1240"
"21:15";"1240"
"21:30";"1240"
"21:45";"1240"
"22:00";"1240"
"22:15";"1240"
"22:30";"1240"
"22:45";"1240"
"23:00";"1240"
"23:15";"1240"
"23:30";"1240"
"23:45";"1240"
"24:00";"1240"
