"26.04.2024";"Standort Koblenz";"MOSEL";"Lehmen UP";"26900700";"W_O";"cm";"306";"26.04.2024";"02:51";"PNP";"63,081"
"00:15";"300"
"00:30";"299"
"00:45";"299"
"01:00";"298"
"01:15";"298"
"01:30";"298"
"01:45";"298"
"02:00";"298"
"02:15";"298"
"02:30";"298"
"02:45";"299"
"03:00";"302"
"03:15";"299"
"03:30";"299"
"03:45";"298"
"04:00";"298"
"04:15";"296"
"04:30";"295"
"04:45";"294"
"05:00";"294"
"05:15";"296"
"05:30";"294"
"05:45";"293"
"06:00";"295"
"06:15";"290"
"06:30";"289"
"06:45";"287"
"07:00";"290"
"07:15";"287"
"07:30";"287"
"07:45";"285"
"08:00";"285"
"08:15";"286"
"08:30";"288"
"08:45";"289"
"09:00";"289"
"09:15";"290"
"09:30";"290"
"09:45";"288"
"10:00";"292"
"10:15";"292"
"10:30";"294"
"10:45";"296"
"11:00";"297"
"11:15";"299"
"11:30";"297"
"11:45";"295"
"12:00";"293"
"12:15";"292"
"12:30";"292"
"12:45";"291"
"13:00";"290"
"13:15";"292"
"13:30";"291"
"13:45";"291"
"14:00";"292"
"14:15";"296"
"14:30";"293"
"14:45";"297"
"15:00";"295"
"15:15";"296"
"15:30";"298"
"15:45";"298"
"16:00";"298"
"16:15";"298"
"16:30";"301"
"16:45";"298"
"17:00";"297"
"17:15";"297"
"17:30";"296"
"17:45";"295"
"18:00";"292"
"18:15";"292"
"18:30";"293"
"18:45";"294"
"19:00";"294"
"19:15";"297"
"19:30";"292"
"19:45";"291"
"20:00";"291"
"20:15";"290"
"20:30";"291"
"20:45";"292"
"21:00";"293"
"21:15";"293"
"21:30";"294"
"21:45";"294"
"22:00";"294"
"22:15";"294"
"22:30";"294"
"22:45";"294"
"23:00";"294"
"23:15";"295"
"23:30";"299"
"23:45";"296"
"24:00";"295"
