"26.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALCHOW WEHR OP";"596200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,729"
"01:00";"9,9"
"02:00";"9,9"
"03:00";"9,8"
"04:00";"9,7"
"05:00";"9,6"
"06:00";"9,6"
"07:00";"9,6"
"08:00";"9,8"
"09:00";"9,8"
"10:00";"10,0"
"11:00";"10,1"
"12:00";"10,2"
"13:00";"10,3"
"14:00";"10,3"
"15:00";"10,4"
"16:00";"10,4"
"17:00";"10,5"
"18:00";"10,5"
"19:00";"10,5"
"20:00";"10,5"
"21:00";"10,5"
"22:00";"10,4"
"23:00";"10,3"
"24:00";"10,3"
