"04.05.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"LT_O";"°C";"25,3";"04.05.2024";"15:03";"PNP";"-5,009"
"00:15";"102,0"
"00:30";"13,7"
"00:45";"14,3"
"01:00";"14,7"
"01:15";"14,9"
"01:30";"14,8"
"01:45";"14,3"
"02:00";"14,6"
"02:15";"14,7"
"02:30";"0,1"
"02:45";"14,6"
"03:00";"14,8"
"03:15";"123,2"
"03:30";"13,5"
"03:45";"13,9"
"04:00";"13,7"
"04:15";"13,4"
"04:30";"13,6"
"04:45";"13,5"
"05:00";"13,2"
"05:15";"13,3"
"05:30";"13,7"
"05:45";"13,5"
"06:00";"13,8"
"06:15";"13,8"
"06:30";"14,0"
"06:45";"14,0"
"07:00";"14,2"
"07:15";"85,0"
"07:30";"14,3"
"07:45";"14,4"
"08:00";"14,8"
"08:15";"86,0"
"08:30";"15,4"
"08:45";"9570773000,0"
"09:00";"15,9"
"09:15";"16,1"
"09:30";"16,5"
"09:45";"17,1"
"10:00";"18,0"
"10:15";"17,6"
"10:30";"17,7"
"10:45";"17,7"
"11:00";"17,5"
"11:15";"17,7"
"11:30";"17,9"
"11:45";"18,7"
"12:00";"20,1"
"12:15";"20,3"
"12:30";"20,0"
"12:45";"18,9"
"13:00";"20,0"
"13:15";"21,5"
"13:30";"20,6"
"13:45";"19,9"
"14:00";"22,1"
"14:15";"20,7"
"14:30";"22,6"
"14:45";"24,1"
"15:00";"24,7"
"15:15";"24,7"
"15:30";"22,6"
"15:45";"22,7"
"16:00";"22,6"
"16:15";"22,2"
"16:30";"22,3"
"16:45";"22,5"
"17:00";"22,7"
"17:15";"21,7"
"17:30";"22,5"
"17:45";"21,1"
"18:00";"20,0"
"18:15";"19,2"
"18:30";"18,6"
"18:45";"18,3"
"19:00";"18,0"
"19:15";"17,7"
"19:30";"17,4"
"19:45";"17,1"
"20:00";"17,0"
"20:15";"16,6"
"20:30";"16,5"
"20:45";"16,3"
"21:00";"15,9"
"21:15";"15,7"
"21:30";"15,2"
"21:45";"15,1"
"22:00";"15,1"
"22:15";"14,9"
"22:30";"14,9"
"22:45";"14,7"
"23:00";"14,8"
"23:15";"14,6"
"23:30";"14,1"
"23:45";"14,1"
"24:00";"14,0"
