"28.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"37,4"
"00:30";"37,4"
"00:45";"37,4"
"01:00";"37,4"
"01:15";"37,4"
"01:30";"37,4"
"01:45";"37,4"
"02:00";"37,4"
"02:15";"37,4"
"02:30";"37,4"
"02:45";"37,4"
"03:00";"37,4"
"03:15";"37,4"
"03:30";"37,4"
"03:45";"37,9"
"04:00";"37,9"
"04:15";"37,9"
"04:30";"37,9"
"04:45";"37,9"
"05:00";"37,9"
"05:15";"37,9"
"05:30";"37,9"
"05:45";"37,9"
"06:00";"37,9"
"06:15";"37,9"
"06:30";"37,9"
"06:45";"37,9"
"07:00";"37,4"
"07:15";"37,4"
"07:30";"37,4"
"07:45";"36,9"
"08:00";"36,9"
"08:15";"36,9"
"08:30";"36,9"
"08:45";"36,9"
"09:00";"36,9"
"09:15";"36,9"
"09:30";"35,9"
"09:45";"35,9"
"10:00";"35,4"
"10:15";"35,4"
"10:30";"35,9"
"10:45";"34,4"
"11:00";"34,4"
"11:15";"36,4"
"11:30";"36,9"
"11:45";"36,9"
"12:00";"36,9"
"12:15";"36,9"
"12:30";"37,4"
"12:45";"36,9"
"13:00";"36,4"
"13:15";"35,9"
"13:30";"35,4"
"13:45";"35,4"
"14:00";"35,4"
"14:15";"34,9"
"14:30";"34,9"
"14:45";"34,9"
"15:00";"34,9"
"15:15";"35,4"
"15:30";"35,9"
"15:45";"35,9"
"16:00";"36,4"
"16:15";"36,4"
"16:30";"36,4"
"16:45";"36,4"
"17:00";"36,4"
"17:15";"36,4"
"17:30";"36,4"
"17:45";"33,4"
"18:00";"33,9"
"18:15";"35,4"
"18:30";"35,9"
"18:45";"35,9"
"19:00";"36,4"
"19:15";"36,4"
"19:30";"36,4"
"19:45";"36,4"
"20:00";"35,4"
"20:15";"34,9"
"20:30";"34,9"
"20:45";"34,4"
"21:00";"34,4"
"21:15";"34,4"
"21:30";"34,4"
"21:45";"34,4"
"22:00";"34,4"
"22:15";"34,4"
"22:30";"34,4"
"22:45";"34,4"
"23:00";"34,4"
"23:15";"34,4"
"23:30";"34,4"
"23:45";"33,9"
"24:00";"34,4"
