"25.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"51,9"
"00:30";"51,4"
"00:45";"50,8"
"01:00";"50,8"
"01:15";"50,8"
"01:30";"51,4"
"01:45";"51,4"
"02:00";"51,4"
"02:15";"51,4"
"02:30";"51,4"
"02:45";"52,4"
"03:00";"52,9"
"03:15";"53,5"
"03:30";"53,5"
"03:45";"53,5"
"04:00";"53,5"
"04:15";"53,5"
"04:30";"53,5"
"04:45";"53,5"
"05:00";"52,9"
"05:15";"52,9"
"05:30";"52,9"
"05:45";"52,9"
"06:00";"52,4"
"06:15";"51,9"
"06:30";"51,9"
"06:45";"51,9"
"07:00";"51,9"
"07:15";"51,4"
"07:30";"51,4"
"07:45";"51,4"
"08:00";"49,3"
"08:15";"47,7"
"08:30";"47,7"
"08:45";"48,7"
"09:00";"49,8"
"09:15";"50,3"
"09:30";"49,8"
"09:45";"49,8"
"10:00";"52,4"
"10:15";"57,2"
"10:30";"59,3"
"10:45";"60,4"
"11:00";"59,3"
"11:15";"56,6"
"11:30";"55,1"
"11:45";"54"
"12:00";"53,5"
"12:15";"52,4"
"12:30";"50,3"
"12:45";"48,2"
"13:00";"48,2"
"13:15";"49,3"
"13:30";"49,3"
"13:45";"49,8"
"14:00";"49,3"
"14:15";"49,3"
"14:30";"49,3"
"14:45";"49,3"
"15:00";"49,3"
"15:15";"49,3"
"15:30";"49,3"
"15:45";"49,3"
"16:00";"49,3"
"16:15";"49,3"
"16:30";"49,3"
"16:45";"49,3"
"17:00";"49,3"
"17:15";"49,3"
"17:30";"49,3"
"17:45";"49,8"
"18:00";"51,9"
"18:15";"54,5"
"18:30";"56,1"
"18:45";"56,1"
"19:00";"55,1"
"19:15";"53,5"
"19:30";"51,9"
"19:45";"50,8"
"20:00";"50,8"
"20:15";"50,3"
"20:30";"50,3"
"20:45";"50,3"
"21:00";"50,3"
"21:15";"50,8"
"21:30";"50,8"
"21:45";"50,8"
"22:00";"50,8"
"22:15";"50,8"
"22:30";"50,3"
"22:45";"50,3"
"23:00";"50,3"
"23:15";"50,3"
"23:30";"50,8"
"23:45";"50,8"
"24:00";"51,4"
