"27.04.2024";"Bremerhaven";"WESER";"RECHTENFLETH";"4970030";"O2_O";"mg/l";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5"
"00:01";"11,2"
"00:02";"11,2"
"00:03";"11,2"
"00:04";"11,2"
"00:05";"11,2"
"00:06";"11,2"
"00:07";"11,2"
"00:08";"11,2"
"00:09";"11,2"
"00:10";"11,2"
"00:11";"11,2"
"00:12";"11,2"
"00:13";"11,2"
"00:14";"11,2"
"00:15";"11,2"
"00:16";"11,2"
"00:17";"11,2"
"00:18";"11,2"
"00:19";"11,2"
"00:20";"11,2"
"00:21";"11,2"
"00:22";"11,1"
"00:23";"11,1"
"00:24";"11,1"
"00:25";"11,1"
"00:26";"11,1"
"00:27";"11,1"
"00:28";"11,1"
"00:29";"11,0"
"00:30";"11,0"
"00:31";"11,0"
"00:32";"11,0"
"00:33";"11,0"
"00:34";"11,0"
"00:35";"11,0"
"00:36";"11,0"
"00:37";"11,0"
"00:38";"11,0"
"00:39";"11,0"
"00:40";"11,0"
"00:41";"11,0"
"00:42";"10,9"
"00:43";"10,9"
"00:44";"10,9"
"00:45";"10,9"
"00:46";"10,9"
"00:47";"10,9"
"00:48";"10,9"
"00:49";"10,9"
"00:50";"10,9"
"00:51";"10,9"
"00:52";"10,9"
"00:53";"10,9"
"00:54";"10,9"
"00:55";"10,9"
"00:56";"10,9"
"00:57";"10,9"
"00:58";"10,9"
"00:59";"10,9"
"01:00";"10,9"
"01:01";"10,9"
"01:02";"10,9"
"01:03";"10,8"
"01:04";"10,8"
"01:05";"10,8"
"01:06";"10,8"
"01:07";"10,8"
"01:08";"10,8"
"01:09";"10,8"
"01:10";"10,8"
"01:11";"10,8"
"01:12";"10,8"
"01:13";"10,8"
"01:14";"10,8"
"01:15";"10,8"
"01:16";"10,8"
"01:17";"10,8"
"01:18";"10,8"
"01:19";"10,8"
"01:20";"10,8"
"01:21";"10,8"
"01:22";"10,8"
"01:23";"10,8"
"01:24";"10,9"
"01:25";"10,9"
"01:26";"10,9"
"01:27";"10,9"
"01:28";"10,9"
"01:29";"10,9"
"01:30";"10,9"
"01:31";"10,9"
"01:32";"10,9"
"01:33";"10,9"
"01:34";"10,9"
"01:35";"10,9"
"01:36";"10,9"
"01:37";"10,9"
"01:38";"10,9"
"01:39";"10,8"
"01:40";"10,8"
"01:41";"10,8"
"01:42";"10,8"
"01:43";"10,8"
"01:44";"10,8"
"01:45";"10,8"
"01:46";"10,8"
"01:47";"10,8"
"01:48";"10,8"
"01:49";"10,8"
"01:50";"10,8"
"01:51";"10,8"
"01:52";"10,8"
"01:53";"10,8"
"01:54";"10,8"
"01:55";"10,8"
"01:56";"10,8"
"01:57";"10,8"
"01:58";"10,8"
"01:59";"10,8"
"02:00";"10,8"
"02:01";"10,8"
"02:02";"10,8"
"02:03";"10,8"
"02:04";"10,8"
"02:05";"10,8"
"02:06";"10,8"
"02:07";"10,8"
"02:08";"10,8"
"02:09";"10,8"
"02:10";"10,8"
"02:11";"10,8"
"02:12";"10,8"
"02:13";"10,8"
"02:14";"10,8"
"02:15";"10,8"
"02:16";"10,8"
"02:17";"10,8"
"02:18";"10,8"
"02:19";"10,8"
"02:20";"10,8"
"02:21";"10,8"
"02:22";"10,8"
"02:23";"10,8"
"02:24";"10,8"
"02:25";"10,8"
"02:26";"10,8"
"02:27";"10,8"
"02:28";"10,8"
"02:29";"10,8"
"02:30";"10,8"
"02:31";"10,8"
"02:32";"10,8"
"02:33";"10,8"
"02:34";"10,8"
"02:35";"10,8"
"02:36";"10,8"
"02:37";"10,8"
"02:38";"10,7"
"02:39";"10,7"
"02:40";"10,7"
"02:41";"10,7"
"02:42";"10,7"
"02:43";"10,7"
"02:44";"10,7"
"02:45";"10,7"
"02:46";"10,7"
"02:47";"10,7"
"02:48";"10,7"
"02:49";"10,7"
"02:50";"10,7"
"02:51";"10,7"
"02:52";"10,7"
"02:53";"10,7"
"02:54";"10,7"
"02:55";"10,6"
"02:56";"10,6"
"02:57";"10,6"
"02:58";"10,6"
"02:59";"10,6"
"03:00";"10,6"
"03:01";"10,6"
"03:02";"10,6"
"03:03";"10,6"
"03:04";"10,6"
"03:05";"10,6"
"03:06";"10,6"
"03:07";"10,6"
"03:08";"10,6"
"03:09";"10,6"
"03:10";"10,6"
"03:11";"10,5"
"03:12";"10,5"
"03:13";"10,5"
"03:14";"10,5"
"03:15";"10,5"
"03:16";"10,5"
"03:17";"10,5"
"03:18";"10,5"
"03:19";"10,4"
"03:20";"10,4"
"03:21";"10,4"
"03:22";"10,4"
"03:23";"10,4"
"03:24";"10,4"
"03:25";"10,4"
"03:26";"10,4"
"03:27";"10,4"
"03:28";"10,4"
"03:29";"10,4"
"03:30";"10,4"
"03:31";"10,3"
"03:32";"10,3"
"03:33";"10,3"
"03:34";"10,3"
"03:35";"10,3"
"03:36";"10,3"
"03:37";"10,3"
"03:38";"10,3"
"03:39";"10,3"
"03:40";"10,2"
"03:41";"10,2"
"03:42";"10,2"
"03:43";"10,2"
"03:44";"10,2"
"03:45";"10,2"
"03:46";"10,2"
"03:47";"10,2"
"03:48";"10,1"
"03:49";"10,1"
"03:50";"10,1"
"03:51";"10,1"
"03:52";"10,1"
"03:53";"10,1"
"03:54";"10,1"
"03:55";"10,1"
"03:56";"10,1"
"03:57";"10,0"
"03:58";"10,0"
"03:59";"10,0"
"04:00";"10,1"
"04:01";"10,1"
"04:02";"10,1"
"04:03";"10,1"
"04:04";"10,1"
"04:05";"10,1"
"04:06";"10,1"
"04:07";"10,1"
"04:08";"10,2"
"04:09";"10,2"
"04:10";"10,3"
"04:11";"10,3"
"04:12";"10,3"
"04:13";"10,3"
"04:14";"10,3"
"04:15";"10,2"
"04:16";"10,2"
"04:17";"10,1"
"04:18";"10,1"
"04:19";"10,2"
"04:20";"10,2"
"04:21";"10,1"
"04:22";"10,1"
"04:23";"10,1"
"04:24";"10,1"
"04:25";"10,0"
"04:26";"10,1"
"04:27";"10,2"
"04:28";"10,2"
"04:29";"10,1"
"04:30";"10,1"
"04:31";"10,0"
"04:32";"10,0"
"04:33";"10,0"
"04:34";"10,0"
"04:35";"10,0"
"04:36";"10,0"
"04:37";"10,0"
"04:38";"10,0"
"04:39";"10,0"
"04:40";"10,0"
"04:41";"10,0"
"04:42";"9,9"
"04:43";"9,9"
"04:44";"9,9"
"04:45";"10,0"
"04:46";"10,0"
"04:47";"10,0"
"04:48";"10,0"
"04:49";"10,0"
"04:50";"10,0"
"04:51";"10,0"
"04:52";"10,0"
"04:53";"10,0"
"04:54";"10,0"
"04:55";"10,0"
"04:56";"10,1"
"04:57";"10,1"
"04:58";"10,1"
"04:59";"10,2"
"05:00";"10,2"
"05:01";"10,2"
"05:02";"10,2"
"05:03";"10,2"
"05:04";"10,2"
"05:05";"10,3"
"05:06";"10,3"
"05:07";"10,3"
"05:08";"10,3"
"05:09";"10,3"
"05:10";"10,3"
"05:11";"10,3"
"05:12";"10,4"
"05:13";"10,4"
"05:14";"10,5"
"05:15";"10,5"
"05:16";"10,5"
"05:17";"10,5"
"05:18";"10,5"
"05:19";"10,6"
"05:20";"10,6"
"05:21";"10,6"
"05:22";"10,6"
"05:23";"10,6"
"05:24";"10,6"
"05:25";"10,6"
"05:26";"10,6"
"05:27";"10,6"
"05:28";"10,6"
"05:29";"10,6"
"05:30";"10,6"
"05:31";"10,6"
"05:32";"10,6"
"05:33";"10,6"
"05:34";"10,6"
"05:35";"10,7"
"05:36";"10,7"
"05:37";"10,7"
"05:38";"10,7"
"05:39";"10,7"
"05:40";"10,7"
"05:41";"10,7"
"05:42";"10,7"
"05:43";"10,7"
"05:44";"10,7"
"05:45";"10,7"
"05:46";"10,7"
"05:47";"10,7"
"05:48";"10,7"
"05:49";"10,7"
"05:50";"10,7"
"05:51";"10,7"
"05:52";"10,7"
"05:53";"10,7"
"05:54";"10,7"
"05:55";"10,7"
"05:56";"10,7"
"05:57";"10,7"
"05:58";"10,7"
"05:59";"10,7"
"06:00";"10,7"
"06:01";"10,7"
"06:02";"10,7"
"06:03";"10,7"
"06:04";"10,7"
"06:05";"10,7"
"06:06";"10,8"
"06:07";"10,8"
"06:08";"10,7"
"06:09";"10,8"
"06:10";"10,8"
"06:11";"10,8"
"06:12";"10,8"
"06:13";"10,8"
"06:14";"10,8"
"06:15";"10,8"
"06:16";"10,8"
"06:17";"10,8"
"06:18";"10,8"
"06:19";"10,8"
"06:20";"10,8"
"06:21";"10,8"
"06:22";"10,8"
"06:23";"10,8"
"06:24";"10,8"
"06:25";"10,8"
"06:26";"10,8"
"06:27";"10,8"
"06:28";"10,8"
"06:29";"10,8"
"06:30";"10,8"
"06:31";"10,8"
"06:32";"10,8"
"06:33";"10,9"
"06:34";"10,9"
"06:35";"10,9"
"06:36";"10,9"
"06:37";"10,9"
"06:38";"10,9"
"06:39";"10,9"
"06:40";"10,9"
"06:41";"10,9"
"06:42";"10,9"
"06:43";"10,9"
"06:44";"10,9"
"06:45";"10,9"
"06:46";"10,9"
"06:47";"10,9"
"06:48";"10,9"
"06:49";"10,9"
"06:50";"10,9"
"06:51";"10,9"
"06:52";"10,9"
"06:53";"10,9"
"06:54";"11,0"
"06:55";"11,0"
"06:56";"11,0"
"06:57";"11,0"
"06:58";"11,0"
"06:59";"11,0"
"07:00";"11,0"
"07:01";"11,0"
"07:02";"11,0"
"07:03";"11,0"
"07:04";"11,0"
"07:05";"11,0"
"07:06";"11,0"
"07:07";"11,0"
"07:08";"11,0"
"07:09";"11,0"
"07:10";"11,0"
"07:11";"11,0"
"07:12";"11,0"
"07:13";"11,0"
"07:14";"11,0"
"07:15";"11,0"
"07:16";"11,0"
"07:17";"11,0"
"07:18";"11,0"
"07:19";"11,0"
"07:20";"11,0"
"07:21";"11,0"
"07:22";"11,0"
"07:23";"11,0"
"07:24";"11,0"
"07:25";"11,0"
"07:26";"11,0"
"07:27";"11,0"
"07:28";"11,0"
"07:29";"11,0"
"07:30";"11,0"
"07:31";"11,0"
"07:32";"11,0"
"07:33";"11,0"
"07:34";"11,0"
"07:35";"11,0"
"07:36";"11,0"
"07:37";"11,0"
"07:38";"11,0"
"07:39";"11,0"
"07:40";"11,0"
"07:41";"11,0"
"07:42";"11,0"
"07:43";"11,0"
"07:44";"11,0"
"07:45";"11,0"
"07:46";"11,0"
"07:47";"11,0"
"07:48";"11,0"
"07:49";"11,0"
"07:50";"11,0"
"07:51";"11,0"
"07:52";"11,0"
"07:53";"11,0"
"07:54";"11,0"
"07:55";"11,0"
"07:56";"11,0"
"07:57";"11,0"
"07:58";"11,0"
"07:59";"11,0"
"08:00";"11,0"
"08:01";"11,0"
"08:02";"11,0"
"08:03";"11,0"
"08:04";"11,0"
"08:05";"11,0"
"08:06";"11,0"
"08:07";"11,0"
"08:08";"11,0"
"08:09";"11,0"
"08:10";"11,0"
"08:11";"11,0"
"08:12";"11,0"
"08:13";"11,0"
"08:14";"11,0"
"08:15";"11,0"
"08:16";"11,0"
"08:17";"11,0"
"08:18";"11,0"
"08:19";"11,0"
"08:20";"11,0"
"08:21";"11,0"
"08:22";"11,0"
"08:23";"11,0"
"08:24";"11,0"
"08:25";"11,0"
"08:26";"11,0"
"08:27";"11,0"
"08:28";"11,0"
"08:29";"11,0"
"08:30";"11,0"
"08:31";"11,0"
"08:32";"11,0"
"08:33";"11,0"
"08:34";"11,0"
"08:35";"11,0"
"08:36";"11,0"
"08:37";"11,0"
"08:38";"11,0"
"08:39";"11,0"
"08:40";"11,0"
"08:41";"11,0"
"08:42";"11,0"
"08:43";"11,0"
"08:44";"11,0"
"08:45";"11,0"
"08:46";"10,9"
"08:47";"11,0"
"08:48";"11,0"
"08:49";"11,0"
"08:50";"11,0"
"08:51";"11,0"
"08:52";"11,0"
"08:53";"11,0"
"08:54";"11,0"
"08:55";"11,0"
"08:56";"11,0"
"08:57";"11,0"
"08:58";"11,0"
"08:59";"11,0"
"09:00";"11,0"
"09:01";"11,0"
"09:02";"11,1"
"09:03";"11,1"
"09:04";"11,1"
"09:05";"11,0"
"09:06";"11,0"
"09:07";"11,1"
"09:08";"11,0"
"09:09";"11,1"
"09:10";"11,1"
"09:11";"11,0"
"09:12";"11,0"
"09:13";"11,1"
"09:14";"11,1"
"09:15";"11,1"
"09:16";"11,1"
"09:17";"11,0"
"09:18";"11,0"
"09:19";"11,1"
"09:20";"11,1"
"09:21";"11,1"
"09:22";"11,1"
"09:23";"11,1"
"09:24";"11,1"
"09:25";"11,0"
"09:26";"11,1"
"09:27";"11,1"
"09:28";"11,1"
"09:29";"11,1"
"09:30";"11,1"
"09:31";"11,1"
"09:32";"11,1"
"09:33";"11,1"
"09:34";"11,1"
"09:35";"11,1"
"09:36";"11,1"
"09:37";"11,1"
"09:38";"11,1"
"09:39";"11,1"
"09:40";"11,1"
"09:41";"11,1"
"09:42";"11,1"
"09:43";"11,1"
"09:44";"11,1"
"09:45";"11,1"
"09:46";"11,1"
"09:47";"11,1"
"09:48";"11,1"
"09:49";"11,1"
"09:50";"11,1"
"09:51";"11,1"
"09:52";"11,1"
"09:53";"11,1"
"09:54";"11,1"
"09:55";"11,1"
"09:56";"11,1"
"09:57";"11,1"
"09:58";"11,1"
"09:59";"11,1"
"10:00";"11,1"
"10:01";"11,1"
"10:02";"11,1"
"10:03";"11,1"
"10:04";"11,1"
"10:05";"11,1"
"10:06";"11,1"
"10:07";"11,1"
"10:08";"11,1"
"10:09";"11,1"
"10:10";"11,2"
"10:11";"11,2"
"10:12";"11,1"
"10:13";"11,2"
"10:14";"11,2"
"10:15";"11,2"
"10:16";"11,2"
"10:17";"11,1"
"10:18";"11,1"
"10:19";"11,1"
"10:20";"11,1"
"10:21";"11,1"
"10:22";"11,1"
"10:23";"11,1"
"10:24";"11,1"
"10:25";"11,2"
"10:26";"11,2"
"10:27";"11,1"
"10:28";"11,1"
"10:29";"11,1"
"10:30";"11,1"
"10:31";"11,2"
"10:32";"11,2"
"10:33";"11,2"
"10:34";"11,2"
"10:35";"11,2"
"10:36";"11,2"
"10:37";"11,2"
"10:38";"11,2"
"10:39";"11,3"
"10:40";"11,3"
"10:41";"11,3"
"10:42";"11,3"
"10:43";"11,3"
"10:44";"11,3"
"10:45";"11,3"
"10:46";"11,2"
"10:47";"11,2"
"10:48";"11,2"
"10:49";"11,2"
"10:50";"11,1"
"10:51";"11,1"
"10:52";"11,1"
"10:53";"11,1"
"10:54";"11,0"
"10:55";"11,0"
"10:56";"11,0"
"10:57";"11,0"
"10:58";"11,0"
"10:59";"11,0"
"11:00";"11,1"
"11:01";"11,1"
"11:02";"11,1"
"11:03";"11,1"
"11:04";"11,1"
"11:05";"11,1"
"11:06";"11,1"
"11:07";"11,1"
"11:08";"11,1"
"11:09";"11,1"
"11:10";"11,1"
"11:11";"11,1"
"11:12";"11,1"
"11:13";"11,1"
"11:14";"11,1"
"11:15";"11,1"
"11:16";"11,2"
"11:17";"11,2"
"11:18";"11,2"
"11:19";"11,2"
"11:20";"11,2"
"11:21";"11,2"
"11:22";"11,2"
"11:23";"11,2"
"11:24";"11,2"
"11:25";"11,2"
"11:26";"11,2"
"11:27";"11,2"
"11:28";"11,2"
"11:29";"11,2"
"11:30";"11,2"
"11:31";"11,2"
"11:32";"11,2"
"11:33";"11,2"
"11:34";"11,2"
"11:35";"11,2"
"11:36";"11,2"
"11:37";"11,2"
"11:38";"11,2"
"11:39";"11,2"
"11:40";"11,2"
"11:41";"11,2"
"11:42";"11,2"
"11:43";"11,2"
"11:44";"11,2"
"11:45";"11,2"
"11:46";"11,2"
"11:47";"11,2"
"11:48";"11,2"
"11:49";"11,2"
"11:50";"11,2"
"11:51";"11,2"
"11:52";"11,3"
"11:53";"11,3"
"11:54";"11,3"
"11:55";"11,3"
"11:56";"11,2"
"11:57";"11,2"
"11:58";"11,2"
"11:59";"11,2"
"12:00";"11,2"
"12:01";"11,2"
"12:02";"11,2"
"12:03";"11,2"
"12:04";"11,2"
"12:05";"11,2"
"12:06";"11,2"
"12:07";"11,2"
"12:08";"11,2"
"12:09";"11,2"
"12:10";"11,1"
"12:11";"11,1"
"12:12";"11,1"
"12:13";"11,1"
"12:14";"11,1"
"12:15";"11,1"
"12:16";"11,1"
"12:17";"11,1"
"12:18";"11,1"
"12:19";"11,0"
"12:20";"11,1"
"12:21";"11,1"
"12:22";"11,1"
"12:23";"11,1"
"12:24";"11,1"
"12:25";"11,1"
"12:26";"11,1"
"12:27";"11,1"
"12:28";"11,1"
"12:29";"11,1"
"12:30";"11,1"
"12:31";"11,1"
"12:32";"11,1"
"12:33";"11,1"
"12:34";"11,1"
"12:35";"11,1"
"12:36";"11,1"
"12:37";"11,1"
"12:38";"11,1"
"12:39";"11,1"
"12:40";"11,1"
"12:41";"11,0"
"12:42";"11,0"
"12:43";"11,0"
"12:44";"10,9"
"12:45";"10,9"
"12:46";"10,9"
"12:47";"10,9"
"12:48";"10,8"
"12:49";"10,8"
"12:50";"10,8"
"12:51";"10,8"
"12:52";"10,7"
"12:53";"10,7"
"12:54";"10,7"
"12:55";"10,7"
"12:56";"10,6"
"12:57";"10,6"
"12:58";"10,6"
"12:59";"10,6"
"13:00";"10,6"
"13:01";"10,6"
"13:02";"10,6"
"13:03";"10,6"
"13:04";"10,6"
"13:05";"10,6"
"13:06";"10,6"
"13:07";"10,6"
"13:08";"10,6"
"13:09";"10,6"
"13:10";"10,6"
"13:11";"10,6"
"13:12";"10,6"
"13:13";"10,7"
"13:14";"10,7"
"13:15";"10,7"
"13:16";"10,6"
"13:17";"10,7"
"13:18";"10,7"
"13:19";"10,7"
"13:20";"10,7"
"13:21";"10,7"
"13:22";"10,8"
"13:23";"10,8"
"13:24";"10,8"
"13:25";"10,7"
"13:26";"10,7"
"13:27";"10,7"
"13:28";"10,7"
"13:29";"10,7"
"13:30";"10,7"
"13:31";"10,7"
"13:32";"10,7"
"13:33";"10,7"
"13:34";"10,7"
"13:35";"10,7"
"13:36";"10,7"
"13:37";"10,7"
"13:38";"10,7"
"13:39";"10,7"
"13:40";"10,7"
"13:41";"10,7"
"13:42";"10,7"
"13:43";"10,7"
"13:44";"10,7"
"13:45";"10,8"
"13:46";"10,8"
"13:47";"10,8"
"13:48";"10,8"
"13:49";"10,8"
"13:50";"10,8"
"13:51";"10,8"
"13:52";"10,8"
"13:53";"10,8"
"13:54";"10,9"
"13:55";"10,9"
"13:56";"10,9"
"13:57";"10,9"
"13:58";"10,9"
"13:59";"10,9"
"14:00";"10,9"
"14:01";"10,9"
"14:02";"10,9"
"14:03";"10,9"
"14:04";"10,9"
"14:05";"10,9"
"14:06";"10,8"
"14:07";"10,9"
"14:08";"10,8"
"14:09";"10,8"
"14:10";"10,8"
"14:11";"10,8"
"14:12";"10,8"
"14:13";"10,8"
"14:14";"10,8"
"14:15";"10,8"
"14:16";"10,8"
"14:17";"10,8"
"14:18";"10,8"
"14:19";"10,8"
"14:20";"10,8"
"14:21";"10,8"
"14:22";"10,8"
"14:23";"10,8"
"14:24";"10,8"
"14:25";"10,8"
"14:26";"10,8"
"14:27";"10,8"
"14:28";"10,8"
"14:29";"10,8"
"14:30";"10,8"
"14:31";"10,8"
"14:32";"10,8"
"14:33";"10,8"
"14:34";"10,8"
"14:35";"10,8"
"14:36";"10,8"
"14:37";"10,8"
"14:38";"10,8"
"14:39";"10,8"
"14:40";"10,8"
"14:41";"10,8"
"14:42";"10,8"
"14:43";"10,8"
"14:44";"10,7"
"14:45";"10,7"
"14:46";"10,7"
"14:47";"10,7"
"14:48";"10,7"
"14:49";"10,7"
"14:50";"10,7"
"14:51";"10,7"
"14:52";"10,7"
"14:53";"10,7"
"14:54";"10,7"
"14:55";"10,7"
"14:56";"10,7"
"14:57";"XXX,XXX"
"14:58";"10,7"
"14:59";"10,7"
"15:00";"10,7"
"15:01";"10,7"
"15:02";"10,7"
"15:03";"10,7"
"15:04";"10,7"
"15:05";"10,7"
"15:06";"10,7"
"15:07";"10,7"
"15:08";"10,7"
"15:09";"10,6"
"15:10";"10,6"
"15:11";"10,6"
"15:12";"10,6"
"15:13";"10,6"
"15:14";"10,6"
"15:15";"10,6"
"15:16";"10,6"
"15:17";"10,6"
"15:18";"10,6"
"15:19";"10,6"
"15:20";"10,6"
"15:21";"10,6"
"15:22";"10,6"
"15:23";"10,6"
"15:24";"10,6"
"15:25";"10,6"
"15:26";"10,6"
"15:27";"10,6"
"15:28";"10,6"
"15:29";"10,6"
"15:30";"10,6"
"15:31";"10,6"
"15:32";"10,6"
"15:33";"10,5"
"15:34";"10,5"
"15:35";"10,5"
"15:36";"10,5"
"15:37";"10,5"
"15:38";"10,5"
"15:39";"10,5"
"15:40";"10,5"
"15:41";"10,5"
"15:42";"10,5"
"15:43";"10,5"
"15:44";"10,5"
"15:45";"10,5"
"15:46";"10,4"
"15:47";"10,4"
"15:48";"10,4"
"15:49";"10,4"
"15:50";"10,4"
"15:51";"10,4"
"15:52";"10,4"
"15:53";"10,4"
"15:54";"10,4"
"15:55";"10,4"
"15:56";"10,4"
"15:57";"10,4"
"15:58";"10,3"
"15:59";"10,3"
"16:00";"10,3"
"16:01";"10,3"
"16:02";"10,3"
"16:03";"10,3"
"16:04";"10,3"
"16:05";"10,3"
"16:06";"10,3"
"16:07";"10,3"
"16:08";"10,3"
"16:09";"10,3"
"16:10";"10,3"
"16:11";"10,3"
"16:12";"10,3"
"16:13";"10,3"
"16:14";"10,2"
"16:15";"10,3"
"16:16";"10,3"
"16:17";"10,3"
"16:18";"10,3"
"16:19";"10,3"
"16:20";"10,4"
"16:21";"10,4"
"16:22";"10,4"
"16:23";"10,4"
"16:24";"10,5"
"16:25";"10,5"
"16:26";"10,5"
"16:27";"10,5"
"16:28";"10,5"
"16:29";"10,5"
"16:30";"10,5"
"16:31";"10,5"
"16:32";"10,4"
"16:33";"10,3"
"16:34";"10,2"
"16:35";"10,2"
"16:36";"10,2"
"16:37";"10,2"
"16:38";"10,2"
"16:39";"10,2"
"16:40";"10,1"
"16:41";"10,1"
"16:42";"10,2"
"16:43";"10,1"
"16:44";"10,2"
"16:45";"10,3"
"16:46";"10,3"
"16:47";"10,3"
"16:48";"10,2"
"16:49";"10,2"
"16:50";"10,2"
"16:51";"10,2"
"16:52";"10,3"
"16:53";"10,3"
"16:54";"10,2"
"16:55";"10,2"
"16:56";"10,2"
"16:57";"10,2"
"16:58";"10,2"
"16:59";"10,2"
"17:00";"10,2"
"17:01";"10,2"
"17:02";"10,2"
"17:03";"10,2"
"17:04";"10,2"
"17:05";"10,2"
"17:06";"10,2"
"17:07";"10,2"
"17:08";"10,2"
"17:09";"10,2"
"17:10";"10,2"
"17:11";"10,2"
"17:12";"10,3"
"17:13";"10,3"
"17:14";"10,3"
"17:15";"10,4"
"17:16";"10,4"
"17:17";"10,4"
"17:18";"10,4"
"17:19";"10,4"
"17:20";"10,5"
"17:21";"10,5"
"17:22";"10,6"
"17:23";"10,6"
"17:24";"10,7"
"17:25";"10,7"
"17:26";"10,7"
"17:27";"10,7"
"17:28";"10,7"
"17:29";"10,7"
"17:30";"10,6"
"17:31";"10,6"
"17:32";"10,6"
"17:33";"10,6"
"17:34";"10,6"
"17:35";"10,6"
"17:36";"10,6"
"17:37";"10,6"
"17:38";"10,7"
"17:39";"10,7"
"17:40";"10,7"
"17:41";"10,7"
"17:42";"10,7"
"17:43";"10,7"
"17:44";"10,7"
"17:45";"10,7"
"17:46";"10,7"
"17:47";"10,7"
"17:48";"10,7"
"17:49";"10,8"
"17:50";"10,8"
"17:51";"10,8"
"17:52";"10,8"
"17:53";"10,8"
"17:54";"10,8"
"17:55";"10,8"
"17:56";"10,8"
"17:57";"10,8"
"17:58";"10,8"
"17:59";"10,8"
"18:00";"10,8"
"18:01";"10,8"
"18:02";"10,8"
"18:03";"10,8"
"18:04";"10,8"
"18:05";"10,8"
"18:06";"10,8"
"18:07";"10,8"
"18:08";"10,8"
"18:09";"10,8"
"18:10";"10,8"
"18:11";"10,8"
"18:12";"10,8"
"18:13";"10,8"
"18:14";"10,8"
"18:15";"10,8"
"18:16";"10,8"
"18:17";"10,8"
"18:18";"10,8"
"18:19";"10,8"
"18:20";"10,8"
"18:21";"10,8"
"18:22";"10,8"
"18:23";"10,8"
"18:24";"10,8"
"18:25";"10,8"
"18:26";"10,8"
"18:27";"10,8"
"18:28";"10,8"
"18:29";"10,8"
"18:30";"10,8"
"18:31";"10,8"
"18:32";"10,8"
"18:33";"10,8"
"18:34";"10,8"
"18:35";"10,8"
"18:36";"10,8"
"18:37";"10,8"
"18:38";"10,8"
"18:39";"10,8"
"18:40";"10,8"
"18:41";"10,8"
"18:42";"10,9"
"18:43";"10,9"
"18:44";"10,9"
"18:45";"10,9"
"18:46";"10,9"
"18:47";"10,9"
"18:48";"10,9"
"18:49";"10,9"
"18:50";"10,9"
"18:51";"10,9"
"18:52";"10,9"
"18:53";"10,9"
"18:54";"10,9"
"18:55";"10,9"
"18:56";"10,9"
"18:57";"10,9"
"18:58";"10,9"
"18:59";"10,9"
"19:00";"11,0"
"19:01";"11,0"
"19:02";"11,0"
"19:03";"11,0"
"19:04";"11,0"
"19:05";"11,0"
"19:06";"11,0"
"19:07";"11,0"
"19:08";"11,0"
"19:09";"11,0"
"19:10";"11,1"
"19:11";"11,1"
"19:12";"11,1"
"19:13";"11,1"
"19:14";"11,1"
"19:15";"11,1"
"19:16";"11,1"
"19:17";"11,1"
"19:18";"11,1"
"19:19";"11,1"
"19:20";"11,1"
"19:21";"11,1"
"19:22";"11,1"
"19:23";"11,1"
"19:24";"11,1"
"19:25";"11,1"
"19:26";"11,2"
"19:27";"11,2"
"19:28";"11,2"
"19:29";"11,2"
"19:30";"11,2"
"19:31";"11,2"
"19:32";"11,2"
"19:33";"11,2"
"19:34";"11,2"
"19:35";"11,2"
"19:36";"11,2"
"19:37";"11,2"
"19:38";"11,2"
"19:39";"11,2"
"19:40";"11,2"
"19:41";"11,2"
"19:42";"11,2"
"19:43";"11,2"
"19:44";"11,2"
"19:45";"11,2"
"19:46";"11,2"
"19:47";"11,2"
"19:48";"11,2"
"19:49";"11,2"
"19:50";"11,2"
"19:51";"11,2"
"19:52";"11,2"
"19:53";"11,2"
"19:54";"11,2"
"19:55";"11,2"
"19:56";"11,2"
"19:57";"11,2"
"19:58";"11,2"
"19:59";"11,2"
"20:00";"11,2"
"20:01";"11,2"
"20:02";"11,2"
"20:03";"11,2"
"20:04";"11,2"
"20:05";"11,2"
"20:06";"11,3"
"20:07";"11,2"
"20:08";"11,2"
"20:09";"11,2"
"20:10";"11,2"
"20:11";"11,2"
"20:12";"11,3"
"20:13";"11,2"
"20:14";"11,2"
"20:15";"11,2"
"20:16";"11,2"
"20:17";"11,2"
"20:18";"11,3"
"20:19";"11,3"
"20:20";"11,3"
"20:21";"11,3"
"20:22";"11,2"
"20:23";"11,3"
"20:24";"11,3"
"20:25";"11,3"
"20:26";"11,3"
"20:27";"11,2"
"20:28";"11,2"
"20:29";"11,2"
"20:30";"11,2"
"20:31";"11,2"
"20:32";"11,2"
"20:33";"11,2"
"20:34";"11,2"
"20:35";"11,2"
"20:36";"11,3"
"20:37";"11,3"
"20:38";"11,3"
"20:39";"11,3"
"20:40";"11,3"
"20:41";"11,3"
"20:42";"11,3"
"20:43";"11,3"
"20:44";"11,2"
"20:45";"11,2"
"20:46";"11,2"
"20:47";"11,2"
"20:48";"11,2"
"20:49";"11,3"
"20:50";"11,2"
"20:51";"11,2"
"20:52";"11,2"
"20:53";"11,2"
"20:54";"11,2"
"20:55";"11,2"
"20:56";"11,2"
"20:57";"11,2"
"20:58";"11,3"
"20:59";"11,2"
"21:00";"11,2"
"21:01";"11,2"
"21:02";"11,2"
"21:03";"11,2"
"21:04";"11,2"
