"26.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE OP";"693230";"W_O";"cm";"279";"26.04.2024";"15:36";"PNP";"0,676"
"00:15";"269"
"00:30";"268"
"00:45";"268"
"01:00";"268"
"01:15";"267"
"01:30";"267"
"01:45";"267"
"02:00";"267"
"02:15";"267"
"02:30";"266"
"02:45";"266"
"03:00";"265"
"03:15";"265"
"03:30";"265"
"03:45";"265"
"04:00";"265"
"04:15";"265"
"04:30";"265"
"04:45";"265"
"05:00";"265"
"05:15";"265"
"05:30";"265"
"05:45";"265"
"06:00";"266"
"06:15";"266"
"06:30";"265"
"06:45";"265"
"07:00";"265"
"07:15";"266"
"07:30";"268"
"07:45";"269"
"08:00";"270"
"08:15";"271"
"08:30";"272"
"08:45";"272"
"09:00";"273"
"09:15";"273"
"09:30";"273"
"09:45";"273"
"10:00";"273"
"10:15";"274"
"10:30";"274"
"10:45";"274"
"11:00";"274"
"11:15";"275"
"11:30";"275"
"11:45";"276"
"12:00";"276"
"12:15";"276"
"12:30";"276"
"12:45";"276"
"13:00";"276"
"13:15";"277"
"13:30";"277"
"13:45";"277"
"14:00";"277"
"14:15";"277"
"14:30";"278"
"14:45";"278"
"15:00";"278"
"15:15";"278"
"15:30";"278"
"15:45";"279"
"16:00";"278"
"16:15";"278"
"16:30";"279"
"16:45";"279"
"17:00";"278"
"17:15";"278"
"17:30";"278"
"17:45";"278"
"18:00";"278"
"18:15";"278"
"18:30";"278"
"18:45";"277"
"19:00";"277"
"19:15";"277"
"19:30";"277"
"19:45";"276"
"20:00";"276"
"20:15";"276"
"20:30";"275"
"20:45";"275"
"21:00";"274"
"21:15";"274"
"21:30";"274"
"21:45";"273"
"22:00";"273"
"22:15";"272"
"22:30";"272"
"22:45";"272"
"23:00";"272"
"23:15";"271"
"23:30";"271"
"23:45";"270"
"24:00";"270"
