"23.04.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"00:15";"568"
"00:30";"568"
"00:45";"568"
"01:00";"568"
"01:15";"568"
"01:30";"568"
"01:45";"568"
"02:00";"568"
"02:15";"568"
"02:30";"568"
"02:45";"568"
"03:00";"568"
"03:15";"568"
"03:30";"571"
"03:45";"568"
"04:00";"571"
"04:15";"571"
"04:30";"571"
"04:45";"571"
"05:00";"571"
"05:15";"571"
"05:30";"571"
"05:45";"571"
"06:00";"571"
"06:15";"574"
"06:30";"574"
"06:45";"574"
"07:00";"574"
"07:15";"574"
"07:30";"574"
"07:45";"574"
"08:00";"571"
"08:15";"571"
"08:30";"571"
"08:45";"571"
"09:00";"571"
"09:15";"568"
"09:30";"568"
"09:45";"568"
"10:00";"565"
"10:15";"565"
"10:30";"565"
"10:45";"562"
"11:00";"562"
"11:15";"562"
"11:30";"559"
"11:45";"559"
"12:00";"559"
"12:15";"556"
"12:30";"556"
"12:45";"556"
"13:00";"556"
"13:15";"556"
"13:30";"556"
"13:45";"553"
"14:00";"556"
"14:15";"553"
"14:30";"553"
"14:45";"550"
"15:00";"553"
"15:15";"553"
"15:30";"548"
"15:45";"550"
"16:00";"550"
"16:15";"550"
"16:30";"548"
"16:45";"548"
"17:00";"548"
"17:15";"545"
"17:30";"545"
"17:45";"545"
"18:00";"545"
"18:15";"542"
"18:30";"542"
"18:45";"542"
"19:00";"539"
"19:15";"539"
"19:30";"539"
"19:45";"536"
"20:00";"536"
"20:15";"533"
"20:30";"533"
"20:45";"533"
"21:00";"533"
"21:15";"530"
"21:30";"533"
"21:45";"530"
"22:00";"527"
"22:15";"527"
"22:30";"527"
"22:45";"527"
"23:00";"525"
"23:15";"525"
"23:30";"525"
"23:45";"525"
"24:00";"525"
