"22.04.2024";"Aschaffenburg";"MAIN";"AUHEIM BRÜCKE DFH";"24700346";"DFH";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"106,264"
"00:15";"666"
"00:30";"666"
"00:45";"666"
"01:00";"665"
"01:15";"665"
"01:30";"665"
"01:45";"665"
"02:00";"665"
"02:15";"665"
"02:30";"666"
"02:45";"665"
"03:00";"665"
"03:15";"665"
"03:30";"666"
"03:45";"666"
"04:00";"667"
"04:15";"667"
"04:30";"667"
"04:45";"667"
"05:00";"667"
"05:15";"667"
"05:30";"668"
"05:45";"667"
"06:00";"667"
"06:15";"667"
"06:30";"668"
"06:45";"667"
"07:00";"668"
"07:15";"668"
"07:30";"668"
"07:45";"668"
"08:00";"668"
"08:15";"666"
"08:30";"669"
"08:45";"668"
"09:00";"667"
"09:15";"667"
"09:30";"666"
"09:45";"667"
"10:00";"666"
"10:15";"666"
"10:30";"667"
"10:45";"666"
"11:00";"666"
"11:15";"665"
"11:30";"666"
"11:45";"665"
"12:00";"664"
"12:15";"664"
"12:30";"664"
"12:45";"665"
"13:00";"664"
"13:15";"664"
"13:30";"664"
"13:45";"664"
"14:00";"663"
"14:15";"662"
"14:30";"663"
"14:45";"663"
"15:00";"664"
"15:15";"663"
"15:30";"663"
"15:45";"664"
"16:00";"664"
"16:15";"664"
"16:30";"664"
"16:45";"663"
"17:00";"664"
"17:15";"664"
"17:30";"664"
"17:45";"664"
"18:00";"664"
"18:15";"664"
"18:30";"664"
"18:45";"662"
"19:00";"662"
"19:15";"662"
"19:30";"661"
"19:45";"661"
"20:00";"660"
"20:15";"661"
"20:30";"660"
"20:45";"659"
"21:00";"659"
"21:15";"659"
"21:30";"659"
"21:45";"661"
"22:00";"661"
"22:15";"662"
"22:30";"662"
"22:45";"662"
"23:00";"663"
"23:15";"662"
"23:30";"663"
"23:45";"663"
"24:00";"663"
