"28.04.2024";"Standort Eberswalde";"Finowkanal";"RAGÖSE OP";"693190";"W_O";"cm";"321";"28.04.2024";"13:02";"PNP";"5,638"
"00:15";"319"
"00:30";"319"
"00:45";"319"
"01:00";"319"
"01:15";"319"
"01:30";"319"
"01:45";"319"
"02:00";"319"
"02:15";"318"
"02:30";"318"
"02:45";"318"
"03:00";"318"
"03:15";"318"
"03:30";"318"
"03:45";"318"
"04:00";"318"
"04:15";"318"
"04:30";"318"
"04:45";"318"
"05:00";"318"
"05:15";"318"
"05:30";"318"
"05:45";"318"
"06:00";"318"
"06:15";"318"
"06:30";"319"
"06:45";"319319"
"07:00";"319"
"07:15";"319"
"07:30";"319"
"07:45";"319"
"08:00";"319"
"08:15";"319"
"08:30";"319"
"08:45";"319"
"09:00";"319"
"09:15";"319"
"09:30";"320"
"09:45";"320"
"10:00";"320"
"10:15";"320"
"10:30";"320"
"10:45";"317"
"11:00";"320"
"11:15";"320"
"11:30";"320"
"11:45";"320"
"12:00";"320"
"12:15";"320"
"12:30";"320"
"12:45";"320"
"13:00";"320"
"13:15";"320"
"13:30";"320"
"13:45";"320"
"14:00";"320"
"14:15";"320"
"14:30";"321"
"14:45";"321"
"15:00";"316"
"15:15";"320"
"15:30";"320"
"15:45";"3"
"16:00";"316"
"16:15";"320"
"16:30";"320"
"16:45";"320"
"17:00";"320"
"17:15";"320"
"17:30";"320"
"17:45";"321"
"18:00";"321"
"18:15";"321"
"18:30";"321"
"18:45";"321"
"19:00";"321"
"19:15";"321"
"19:30";"321"
"19:45";"315"
"20:00";"321"
"20:15";"321"
"20:30";"321"
"20:45";"321"
"21:00";"321"
"21:15";"321"
"21:30";"321"
"21:45";"321"
"22:00";"321"
"22:15";"321"
"22:30";"321"
"22:45";"321"
"23:00";"321"
"23:15";"320"
"23:30";"320"
"23:45";"320"
"24:00";"319"
