"27.04.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"W_O";"cm";"164";"27.04.2024";"00:02";"PNP";"62,45"
"00:15";"163"
"00:30";"163"
"00:45";"163"
"01:00";"163"
"01:15";"163"
"01:30";"163"
"01:45";"163"
"02:00";"163"
"02:15";"163"
"02:30";"163"
"02:45";"163"
"03:00";"163"
"03:15";"163"
"03:30";"163"
"03:45";"163"
"04:00";"163"
"04:15";"163"
"04:30";"163"
"04:45";"163"
"05:00";"163"
"05:15";"163"
"05:30";"163"
"05:45";"162"
"06:00";"162"
"06:15";"162"
"06:30";"162"
"06:45";"162"
"07:00";"162"
"07:15";"162"
"07:30";"162"
"07:45";"162"
"08:00";"162"
"08:15";"162"
"08:30";"162"
"08:45";"162"
"09:00";"162"
"09:15";"162"
"09:30";"162"
"09:45";"162"
"10:00";"161"
"10:15";"161"
"10:30";"161"
"10:45";"161"
"11:00";"161"
"11:15";"161"
"11:30";"161"
"11:45";"161"
"12:00";"161"
"12:15";"161"
"12:30";"161"
"12:45";"161"
"13:00";"160"
"13:15";"160"
"13:30";"160"
"13:45";"160"
"14:00";"160"
"14:15";"160"
"14:30";"160"
"14:45";"160"
"15:00";"160"
"15:15";"160"
"15:30";"160"
"15:45";"160"
"16:00";"160"
"16:15";"160"
"16:30";"160"
"16:45";"160"
"17:00";"159"
"17:15";"159"
"17:30";"159"
"17:45";"159"
"18:00";"159"
"18:15";"159"
"18:30";"159"
"18:45";"159"
"19:00";"159"
"19:15";"159"
"19:30";"159"
"19:45";"159"
"20:00";"159"
"20:15";"159"
"20:30";"159"
"20:45";"159"
"21:00";"159"
"21:15";"159"
"21:30";"159"
"21:45";"159"
"22:00";"159"
"22:15";"159"
"22:30";"158"
"22:45";"158"
"23:00";"158"
"23:15";"158"
"23:30";"158"
"23:45";"158"
"24:00";"158"
