"03.05.2024";"Standort Eberswalde";"OBERE HAVEL-WASSERSTRASSE";"VOßWINKEL OP";"580000";"W_O";"cm";"245";"03.05.2024";"16:01";"PNP";"56,61"
"00:15";"241"
"00:30";"241"
"00:45";"241"
"01:00";"241"
"01:15";"241"
"01:30";"241"
"01:45";"241"
"02:00";"241"
"02:15";"241"
"02:30";"241"
"02:45";"241"
"03:00";"241"
"03:15";"241"
"03:30";"241"
"03:45";"241"
"04:00";"241"
"04:15";"241"
"04:30";"241"
"04:45";"241"
"05:00";"241"
"05:15";"241"
"05:30";"241"
"05:45";"241"
"06:00";"241"
"06:15";"241"
"06:30";"241"
"06:45";"241"
"07:00";"241"
"07:15";"241"
"07:30";"241"
"07:45";"241"
"08:00";"241"
"08:15";"241"
"08:30";"241"
"08:45";"241"
"09:00";"241"
"09:15";"240"
"09:30";"241"
"09:45";"241"
"10:00";"242"
"10:15";"241"
"10:30";"240"
"10:45";"240"
"11:00";"241"
"11:15";"241"
"11:30";"241"
"11:45";"240"
"12:00";"240"
"12:15";"241"
"12:30";"241"
"12:45";"241"
"13:00";"240"
"13:15";"240"
"13:30";"240"
"13:45";"241"
"14:00";"239"
"14:15";"240"
"14:30";"241"
"14:45";"241"
"15:00";"241"
"15:15";"240"
"15:30";"239"
"15:45";"240"
"16:00";"241"
"16:15";"241"
"16:30";"240"
"16:45";"239"
"17:00";"240"
"17:15";"241"
"17:30";"240"
"17:45";"241"
"18:00";"239"
"18:15";"239"
"18:30";"241"
"18:45";"242"
"19:00";"241"
"19:15";"239"
"19:30";"240"
"19:45";"242"
"20:00";"241"
"20:15";"239"
"20:30";"240"
"20:45";"241"
"21:00";"242"
"21:15";"240"
"21:30";"239"
"21:45";"240"
"22:00";"242"
"22:15";"241"
"22:30";"240"
"22:45";"240"
"23:00";"241"
"23:15";"242"
"23:30";"241"
"23:45";"239"
"24:00";"240"
