"23.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"127"
"00:30";"127"
"00:45";"127"
"01:00";"127"
"01:15";"127"
"01:30";"127"
"01:45";"127"
"02:00";"127"
"02:15";"127"
"02:30";"127"
"02:45";"127"
"03:00";"127"
"03:15";"128"
"03:30";"128"
"03:45";"128"
"04:00";"128"
"04:15";"128"
"04:30";"127"
"04:45";"128"
"05:00";"128"
"05:15";"127"
"05:30";"127"
"05:45";"127"
"06:00";"127"
"06:15";"127"
"06:30";"127"
"06:45";"127"
"07:00";"127"
"07:15";"127"
"07:30";"127"
"07:45";"127"
"08:00";"127"
"08:15";"127"
"08:30";"127"
"08:45";"127"
"09:00";"126"
"09:15";"127"
"09:30";"126"
"09:45";"126"
"10:00";"126"
"10:15";"126"
"10:30";"126"
"10:45";"126"
"11:00";"126"
"11:15";"126"
"11:30";"127"
"11:45";"127"
"12:00";"127"
"12:15";"127"
"12:30";"127"
"12:45";"127"
"13:00";"127"
"13:15";"126"
"13:30";"126"
"13:45";"126"
"14:00";"127"
"14:15";"127"
"14:30";"127"
"14:45";"127"
"15:00";"127"
"15:15";"126"
"15:30";"126"
"15:45";"126"
"16:00";"126"
"16:15";"126"
"16:30";"127"
"16:45";"127"
"17:00";"127"
"17:15";"126"
"17:30";"126"
"17:45";"127"
"18:00";"127"
"18:15";"127"
"18:30";"127"
"18:45";"126"
"19:00";"127"
"19:15";"127"
"19:30";"126"
"19:45";"127"
"20:00";"126"
"20:15";"126"
"20:30";"126"
"20:45";"126"
"21:00";"126"
"21:15";"126"
"21:30";"126"
"21:45";"126"
"22:00";"126"
"22:15";"126"
"22:30";"126"
"22:45";"126"
"23:00";"126"
"23:15";"126"
"23:30";"126"
"23:45";"126"
"24:00";"126"
