"18.04.2024";"Standort Trier";"MOSEL";"PERL";"26100100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"138,5"
"00:15";"XXX,XXX"
"00:30";"XXX,XXX"
"00:45";"XXX,XXX"
"01:00";"XXX,XXX"
"01:15";"XXX,XXX"
"01:30";"XXX,XXX"
"01:45";"XXX,XXX"
"02:00";"XXX,XXX"
"02:15";"XXX,XXX"
"02:30";"XXX,XXX"
"02:45";"155"
"03:00";"158"
"03:15";"XXX,XXX"
"03:30";"XXX,XXX"
"03:45";"XXX,XXX"
"04:00";"XXX,XXX"
"04:15";"XXX,XXX"
"04:30";"XXX,XXX"
"04:45";"XXX,XXX"
"05:00";"XXX,XXX"
"05:15";"XXX,XXX"
"05:30";"XXX,XXX"
"05:45";"XXX,XXX"
"06:00";"XXX,XXX"
"06:15";"XXX,XXX"
"06:30";"XXX,XXX"
"06:45";"XXX,XXX"
"07:00";"155"
"07:15";"158"
"07:30";"158"
"07:45";"155"
"08:00";"158"
"08:15";"155"
"08:30";"155"
"08:45";"155"
"09:00";"XXX,XXX"
"09:15";"155"
"09:30";"162"
"09:45";"160"
"10:00";"158"
"10:15";"158"
"10:30";"155"
"10:45";"155"
"11:00";"155"
"11:15";"155"
"11:30";"155"
"11:45";"XXX,XXX"
"12:00";"160"
"12:15";"XXX,XXX"
"12:30";"XXX,XXX"
"12:45";"XXX,XXX"
"13:00";"XXX,XXX"
"13:15";"XXX,XXX"
"13:30";"XXX,XXX"
"13:45";"155"
"14:00";"158"
"14:15";"162"
"14:30";"160"
"14:45";"158"
"15:00";"162"
"15:15";"158"
"15:30";"155"
"15:45";"162"
"16:00";"158"
"16:15";"155"
"16:30";"160"
"16:45";"158"
"17:00";"158"
"17:15";"XXX,XXX"
"17:30";"XXX,XXX"
"17:45";"XXX,XXX"
"18:00";"XXX,XXX"
"18:15";"XXX,XXX"
"18:30";"XXX,XXX"
"18:45";"XXX,XXX"
"19:00";"XXX,XXX"
"19:15";"XXX,XXX"
"19:30";"XXX,XXX"
"19:45";"155"
"20:00";"XXX,XXX"
"20:15";"XXX,XXX"
"20:30";"XXX,XXX"
"20:45";"XXX,XXX"
"21:00";"160"
"21:15";"158"
"21:30";"158"
"21:45";"158"
"22:00";"158"
"22:15";"155"
"22:30";"158"
"22:45";"155"
"23:00";"155"
"23:15";"155"
"23:30";"155"
"23:45";"155"
"24:00";"155"
