"23.04.2024";"Standort Heidelberg";"NECKAR";"Rockenau SKA";"23800690";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"119,71"
"00:15";"196"
"00:30";"196"
"00:45";"196"
"01:00";"196"
"01:15";"193"
"01:30";"193"
"01:45";"193"
"02:00";"193"
"02:15";"193"
"02:30";"193"
"02:45";"191"
"03:00";"191"
"03:15";"185"
"03:30";"182"
"03:45";"176"
"04:00";"176"
"04:15";"176"
"04:30";"173"
"04:45";"173"
"05:00";"170"
"05:15";"170"
"05:30";"170"
"05:45";"170"
"06:00";"167"
"06:15";"167"
"06:30";"167"
"06:45";"167"
"07:00";"173"
"07:15";"167"
"07:30";"170"
"07:45";"170"
"08:00";"170"
"08:15";"167"
"08:30";"173"
"08:45";"173"
"09:00";"170"
"09:15";"173"
"09:30";"173"
"09:45";"176"
"10:00";"179"
"10:15";"182"
"10:30";"176"
"10:45";"173"
"11:00";"173"
"11:15";"176"
"11:30";"176"
"11:45";"176"
"12:00";"173"
"12:15";"179"
"12:30";"179"
"12:45";"176"
"13:00";"173"
"13:15";"170"
"13:30";"176"
"13:45";"173"
"14:00";"170"
"14:15";"170"
"14:30";"170"
"14:45";"170"
"15:00";"173"
"15:15";"170"
"15:30";"176"
"15:45";"170"
"16:00";"167"
"16:15";"167"
"16:30";"164"
"16:45";"167"
"17:00";"167"
"17:15";"170"
"17:30";"164"
"17:45";"155"
"18:00";"155"
"18:15";"141"
"18:30";"141"
"18:45";"138"
"19:00";"138"
"19:15";"138"
"19:30";"138"
"19:45";"143"
"20:00";"143"
"20:15";"146"
"20:30";"149"
"20:45";"149"
"21:00";"152"
"21:15";"155"
"21:30";"158"
"21:45";"158"
"22:00";"158"
"22:15";"158"
"22:30";"158"
"22:45";"158"
"23:00";"155"
"23:15";"155"
"23:30";"155"
"23:45";"155"
"24:00";"152"
