"25.04.2024";"Standort Magdeburg";"ELBE";"SCHÖNEBECK";"502130";"W_O";"cm";"191";"25.04.2024";"08:15";"PNP";"42,713"
"00:15";"190"
"00:30";"190"
"00:45";"189"
"01:00";"189"
"01:15";"189"
"01:30";"189"
"01:45";"189"
"02:00";"189"
"02:15";"189"
"02:30";"189"
"02:45";"189"
"03:00";"189"
"03:15";"189"
"03:30";"189"
"03:45";"189"
"04:00";"189"
"04:15";"189"
"04:30";"189"
"04:45";"189"
"05:00";"189"
"05:15";"189"
"05:30";"189"
"05:45";"190"
"06:00";"190"
"06:15";"190"
"06:30";"190"
"06:45";"190"
"07:00";"190"
"07:15";"190"
"07:30";"190"
"07:45";"190"
"08:00";"190"
"08:15";"190"
"08:30";"190"
"08:45";"190"
"09:00";"190"
"09:15";"190"
"09:30";"190"
"09:45";"190"
"10:00";"190"
"10:15";"190"
"10:30";"190"
"10:45";"190"
"11:00";"190"
"11:15";"190"
"11:30";"190"
"11:45";"190"
"12:00";"190"
"12:15";"190"
"12:30";"190"
"12:45";"190"
"13:00";"190"
"13:15";"189"
"13:30";"189"
"13:45";"189"
"14:00";"189"
"14:15";"189"
"14:30";"189"
"14:45";"189"
"15:00";"189"
"15:15";"189"
"15:30";"189"
"15:45";"189"
"16:00";"189"
"16:15";"189"
"16:30";"189"
"16:45";"189"
"17:00";"189"
"17:15";"189"
"17:30";"189"
"17:45";"189"
"18:00";"188"
"18:15";"188"
"18:30";"188"
"18:45";"188"
"19:00";"188"
"19:15";"188"
"19:30";"188"
"19:45";"188"
"20:00";"188"
"20:15";"188"
"20:30";"188"
"20:45";"188"
"21:00";"188"
"21:15";"188"
"21:30";"188"
"21:45";"188"
"22:00";"188"
"22:15";"188"
"22:30";"188"
"22:45";"188"
"23:00";"188"
"23:15";"188"
"23:30";"188"
"23:45";"188"
"24:00";"187"
