"01.05.2024";"Standort Dresden";"ELBE";"TORGAU";"501261";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"75,158"
"00:15";"179"
"00:30";"179"
"00:45";"179"
"01:00";"179"
"01:15";"179"
"01:30";"179"
"01:45";"179"
"02:00";"179"
"02:15";"179"
"02:30";"179"
"02:45";"179"
"03:00";"179"
"03:15";"178"
"03:30";"178"
"03:45";"178"
"04:00";"178"
"04:15";"178"
"04:30";"178"
"04:45";"178"
"05:00";"178"
"05:15";"178"
"05:30";"178"
"05:45";"178"
"06:00";"178"
"06:15";"178"
"06:30";"178"
"06:45";"178"
"07:00";"178"
"07:15";"176"
"07:30";"176"
"07:45";"176"
"08:00";"176"
"08:15";"176"
"08:30";"175"
"08:45";"175"
"09:00";"175"
"09:15";"175"
"09:30";"175"
"09:45";"175"
"10:00";"175"
"10:15";"175"
"10:30";"175"
"10:45";"175"
"11:00";"175"
"11:15";"175"
"11:30";"175"
"11:45";"175"
"12:00";"175"
"12:15";"175"
"12:30";"174"
"12:45";"174"
"13:00";"174"
"13:15";"174"
"13:30";"174"
"13:45";"174"
"14:00";"174"
"14:15";"174"
"14:30";"174"
"14:45";"174"
"15:00";"174"
"15:15";"174"
"15:30";"174"
"15:45";"174"
"16:00";"174"
"16:15";"174"
"16:30";"174"
"16:45";"174"
"17:00";"174"
"17:15";"174"
"17:30";"174"
"17:45";"174"
"18:00";"174"
"18:15";"174"
"18:30";"174"
"18:45";"174"
"19:00";"174"
"19:15";"174"
"19:30";"174"
"19:45";"174"
"20:00";"174"
"20:15";"174"
"20:30";"174"
"20:45";"173"
"21:00";"173"
"21:15";"173"
"21:30";"173"
"21:45";"173"
"22:00";"173"
"22:15";"173"
"22:30";"173"
"22:45";"173"
"23:00";"173"
"23:15";"173"
"23:30";"173"
"23:45";"173"
"24:00";"173"
