"24.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"GÜRITZ OP";"596350";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"24,764"
"01:00";"10,8"
"02:00";"10,8"
"03:00";"10,8"
"04:00";"10,8"
"05:00";"10,8"
"06:00";"10,7"
"07:00";"10,8"
"08:00";"10,7"
"09:00";"10,5"
"10:00";"10,4"
"11:00";"10,4"
"12:00";"10,5"
"13:00";"10,4"
"14:00";"10,3"
"15:00";"10,3"
"16:00";"10,3"
"17:00";"10,3"
"18:00";"10,3"
"19:00";"10,3"
"20:00";"10,3"
"21:00";"10,3"
"22:00";"10,3"
"23:00";"10,4"
"24:00";"10,4"
