"28.04.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"W_O";"cm";"165";"28.04.2024";"09:07";"PNP";"62,45"
"00:15";"158"
"00:30";"158"
"00:45";"158"
"01:00";"158"
"01:15";"158"
"01:30";"158"
"01:45";"158"
"02:00";"158"
"02:15";"158"
"02:30";"157"
"02:45";"157"
"03:00";"157"
"03:15";"157"
"03:30";"157"
"03:45";"157"
"04:00";"157"
"04:15";"157"
"04:30";"157"
"04:45";"157"
"05:00";"157"
"05:15";"157"
"05:30";"157"
"05:45";"157"
"06:00";"157"
"06:15";"157"
"06:30";"157"
"06:45";"157"
"07:00";"157"
"07:15";"157"
"07:30";"157"
"07:45";"157"
"08:00";"157"
"08:15";"157"
"08:30";"157"
"08:45";"157"
"09:00";"157"
"09:15";"156"
"09:30";"156"
"09:45";"156"
"10:00";"156"
"10:15";"156"
"10:30";"156"
"10:45";"156"
"11:00";"156"
"11:15";"156"
"11:30";"156"
"11:45";"156"
"12:00";"156"
"12:15";"156"
"12:30";"156"
"12:45";"156"
"13:00";"156"
"13:15";"156"
"13:30";"156"
"13:45";"156"
"14:00";"156"
"14:15";"156"
"14:30";"156"
"14:45";"156"
"15:00";"156"
"15:15";"156"
"15:30";"156"
"15:45";"156"
"16:00";"156"
"16:15";"156"
"16:30";"156"
"16:45";"156"
"17:00";"156"
"17:15";"156"
"17:30";"156"
"17:45";"156"
"18:00";"156"
"18:15";"156"
"18:30";"156"
"18:45";"156"
"19:00";"156"
"19:15";"156"
"19:30";"156"
"19:45";"156"
"20:00";"156"
"20:15";"156"
"20:30";"156"
"20:45";"156"
"21:00";"156"
"21:15";"156"
"21:30";"156"
"21:45";"156"
"22:00";"156"
"22:15";"156"
"22:30";"156"
"22:45";"156"
"23:00";"156"
"23:15";"156"
"23:30";"156"
"23:45";"156"
"24:00";"156"
