"28.04.2024";"Minden";"MITTELLANDKANAL";"NIENBRÜGGE";"31010044";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"50,35"
"00:30";"50,34"
"00:45";"50,36"
"01:00";"50,35"
"01:15";"50,36"
"01:30";"50,37"
"01:45";"50,38"
"02:00";"50,39"
"02:15";"50,40"
"02:30";"50,41"
"02:45";"50,42"
"03:00";"50,42"
"03:15";"50,38"
"03:30";"50,34"
"03:45";"50,34"
"04:00";"50,34"
"04:15";"50,35"
"04:30";"50,34"
"04:45";"50,35"
"05:00";"50,36"
"05:15";"50,35"
"05:30";"50,35"
"05:45";"50,35"
"06:00";"50,35"
"06:15";"50,35"
"06:30";"50,36"
"06:45";"50,35"
"07:00";"50,36"
"07:15";"50,34"
"07:30";"50,36"
"07:45";"50,35"
"08:00";"50,35"
"08:15";"50,33"
"08:30";"50,35"
"08:45";"50,34"
"09:00";"50,34"
"09:15";"50,34"
"09:30";"50,35"
"09:45";"50,35"
"10:00";"50,35"
"10:15";"50,34"
"10:30";"50,35"
"10:45";"50,35"
"11:00";"50,36"
"11:15";"50,35"
"11:30";"50,36"
"11:45";"50,36"
"12:00";"50,35"
"12:15";"50,36"
"12:30";"50,36"
"12:45";"50,37"
"13:00";"50,36"
"13:15";"50,38"
"13:30";"50,40"
"13:45";"50,41"
"14:00";"50,39"
"14:15";"50,41"
"14:30";"50,37"
"14:45";"50,32"
"15:00";"50,33"
"15:15";"50,34"
"15:30";"50,34"
"15:45";"50,34"
"16:00";"50,35"
"16:15";"50,33"
"16:30";"50,34"
"16:45";"50,35"
"17:00";"50,35"
"17:15";"50,35"
"17:30";"50,37"
"17:45";"50,36"
"18:00";"50,35"
"18:15";"50,36"
"18:30";"50,34"
"18:45";"50,34"
"19:00";"50,36"
"19:15";"50,33"
"19:30";"50,34"
"19:45";"50,33"
"20:00";"50,34"
"20:15";"50,34"
"20:30";"50,33"
"20:45";"50,35"
"21:00";"50,34"
"21:15";"50,34"
"21:30";"50,34"
"21:45";"50,35"
"22:00";"50,36"
"22:15";"50,38"
"22:30";"50,38"
"22:45";"50,38"
"23:00";"50,39"
"23:15";"50,39"
"23:30";"50,39"
"23:45";"50,39"
"24:00";"50,41"
