"23.04.2024";"Standort Trier";"MOSEL";"PERL";"26100100";"W_O";"cm";"262";"23.04.2024";"12:25";"PNP";"138,5"
"00:15";"255"
"00:30";"253"
"00:45";"253"
"01:00";"253"
"01:15";"253"
"01:30";"253"
"01:45";"253"
"02:00";"253"
"02:15";"252"
"02:30";"252"
"02:45";"251"
"03:00";"251"
"03:15";"251"
"03:30";"251"
"03:45";"251"
"04:00";"251"
"04:15";"252"
"04:30";"252"
"04:45";"253"
"05:00";"254"
"05:15";"255"
"05:30";"256"
"05:45";"258"
"06:00";"258"
"06:15";"256"
"06:30";"256"
"06:45";"257"
"07:00";"256"
"07:15";"254"
"07:30";"257"
"07:45";"257"
"08:00";"256"
"08:15";"256"
"08:30";"253"
"08:45";"252"
"09:00";"251"
"09:15";"251"
"09:30";"251"
"09:45";"251"
"10:00";"251"
"10:15";"251"
"10:30";"252"
"10:45";"254"
"11:00";"253"
"11:15";"251"
"11:30";"255"
"11:45";"254"
"12:00";"253"
"12:15";"254"
"12:30";"259"
"12:45";"259"
"13:00";"257"
"13:15";"260"
"13:30";"260"
"13:45";"260"
"14:00";"259"
"14:15";"257"
"14:30";"252"
"14:45";"252"
"15:00";"252"
"15:15";"251"
"15:30";"251"
"15:45";"251"
"16:00";"253"
"16:15";"252"
"16:30";"252"
"16:45";"252"
"17:00";"252"
"17:15";"252"
"17:30";"251"
"17:45";"251"
"18:00";"251"
"18:15";"251"
"18:30";"251"
"18:45";"253"
"19:00";"252"
"19:15";"251"
"19:30";"253"
"19:45";"252"
"20:00";"251"
"20:15";"251"
"20:30";"251"
"20:45";"250"
"21:00";"251"
"21:15";"252"
"21:30";"251"
"21:45";"251"
"22:00";"252"
"22:15";"252"
"22:30";"254"
"22:45";"255"
"23:00";"255"
"23:15";"255"
"23:30";"255"
"23:45";"252"
"24:00";"251"
