"24.04.2024";"Standort Eberswalde";"Finowkanal";"RAGÖSE OP";"693190";"W_O";"cm";"325";"24.04.2024";"09:29";"PNP";"5,638"
"00:15";"320"
"00:30";"320"
"00:45";"320"
"01:00";"320"
"01:15";"320"
"01:30";"320"
"01:45";"320"
"02:00";"320"
"02:15";"320"
"02:30";"320"
"02:45";"320"
"03:00";"320"
"03:15";"320"
"03:30";"320"
"03:45";"320"
"04:00";"320"
"04:15";"320"
"04:30";"320"
"04:45";"320"
"05:00";"319"
"05:15";"320"
"05:30";"319"
"05:45";"320"
"06:00";"319"
"06:15";"320"
"06:30";"320"
"06:45";"320"
"07:00";"320"
"07:15";"320"
"07:30";"320"
"07:45";"320"
"08:00";"320"
"08:15";"320"
"08:30";"320"
"08:45";"320"
"09:00";"320"
"09:15";"321"
"09:30";"322"
"09:45";"322"
"10:00";"322"
"10:15";"323"
"10:30";"323"
"10:45";"324"
"11:00";"324"
"11:15";"324"
"11:30";"324"
"11:45";"324"
"12:00";"324"
"12:15";"323"
"12:30";"322"
"12:45";"321"
"13:00";"321"
"13:15";"320"
"13:30";"319"
"13:45";"319"
"14:00";"318"
"14:15";"318"
"14:30";"317"
"14:45";"317"
"15:00";"317"
"15:15";"317"
"15:30";"317"
"15:45";"317"
"16:00";"317"
"16:15";"317"
"16:30";"317"
"16:45";"317"
"17:00";"317"
"17:15";"317"
"17:30";"317"
"17:45";"317"
"18:00";"317"
"18:15";"317"
"18:30";"317"
"18:45";"317"
"19:00";"317"
"19:15";"317"
"19:30";"317"
"19:45";"316"
"20:00";"316"
"20:15";"316"
"20:30";"315"
"20:45";"315"
"21:00";"315"
"21:15";"315"
"21:30";"315"
"21:45";"315"
"22:00";"315"
"22:15";"315"
"22:30";"316"
"22:45";"316"
"23:00";"316"
"23:15";"316"
"23:30";"316"
"23:45";"316"
"24:00";"316"
