"02.05.2024";"Standort Tönning";"NORDSEE";"HELGOLAND SÜDHAFEN";"9510075";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"-5,013"
"00:01";"373"
"00:02";"373"
"00:03";"374"
"00:04";"374"
"00:05";"374"
"00:06";"374"
"00:07";"376"
"00:08";"376"
"00:09";"377"
"00:10";"377"
"00:11";"377"
"00:12";"378"
"00:13";"378"
"00:14";"378"
"00:15";"378"
"00:16";"379"
"00:17";"380"
"00:18";"381"
"00:19";"381"
"00:20";"382"
"00:21";"383"
"00:22";"384"
"00:23";"384"
"00:24";"384"
"00:25";"385"
"00:26";"385"
"00:27";"386"
"00:28";"386"
"00:29";"388"
"00:30";"388"
"00:31";"389"
"00:32";"390"
"00:33";"391"
"00:34";"392"
"00:35";"392"
"00:36";"393"
"00:37";"394"
"00:38";"394"
"00:39";"395"
"00:40";"395"
"00:41";"396"
"00:42";"396"
"00:43";"398"
"00:44";"398"
"00:45";"399"
"00:46";"400"
"00:47";"401"
"00:48";"402"
"00:49";"402"
"00:50";"403"
"00:51";"403"
"00:52";"405"
"00:53";"405"
"00:54";"407"
"00:55";"408"
"00:56";"409"
"00:57";"410"
"00:58";"410"
"00:59";"411"
"01:00";"412"
"01:01";"413"
"01:02";"413"
"01:03";"414"
"01:04";"415"
"01:05";"416"
"01:06";"416"
"01:07";"418"
"01:08";"418"
"01:09";"420"
"01:10";"421"
"01:11";"422"
"01:12";"423"
"01:13";"424"
"01:14";"425"
"01:15";"425"
"01:16";"426"
"01:17";"428"
"01:18";"428"
"01:19";"429"
"01:20";"430"
"01:21";"431"
"01:22";"432"
"01:23";"433"
"01:24";"434"
"01:25";"436"
"01:26";"436"
"01:27";"437"
"01:28";"438"
"01:29";"439"
"01:30";"439"
"01:31";"440"
"01:32";"442"
"01:33";"443"
"01:34";"444"
"01:35";"445"
"01:36";"446"
"01:37";"447"
"01:38";"448"
"01:39";"449"
"01:40";"450"
"01:41";"450"
"01:42";"452"
"01:43";"453"
"01:44";"454"
"01:45";"455"
"01:46";"455"
"01:47";"456"
"01:48";"457"
"01:49";"458"
"01:50";"458"
"01:51";"459"
"01:52";"460"
"01:53";"461"
"01:54";"462"
"01:55";"463"
"01:56";"464"
"01:57";"466"
"01:58";"467"
"01:59";"468"
"02:00";"469"
"02:01";"470"
"02:02";"470"
"02:03";"471"
"02:04";"472"
"02:05";"473"
"02:06";"473"
"02:07";"475"
"02:08";"476"
"02:09";"477"
"02:10";"477"
"02:11";"478"
"02:12";"479"
"02:13";"480"
"02:14";"480"
"02:15";"482"
"02:16";"484"
"02:17";"485"
"02:18";"484"
"02:19";"486"
"02:20";"485"
"02:21";"486"
"02:22";"487"
"02:23";"489"
"02:24";"490"
"02:25";"491"
"02:26";"492"
"02:27";"494"
"02:28";"494"
"02:29";"494"
"02:30";"494"
"02:31";"496"
"02:32";"498"
"02:33";"497"
"02:34";"498"
"02:35";"500"
"02:36";"501"
"02:37";"501"
"02:38";"502"
"02:39";"503"
"02:40";"504"
"02:41";"505"
"02:42";"505"
"02:43";"507"
"02:44";"508"
"02:45";"508"
"02:46";"509"
