"22.04.2024";"Standort Trier";"MOSEL";"WINCHERINGEN";"26100140";"W_O";"cm";"242";"22.04.2024";"07:07";"PNP";"134,5"
"00:15";"239"
"00:30";"239"
"00:45";"239"
"01:00";"239"
"01:15";"238"
"01:30";"236"
"01:45";"235"
"02:00";"234"
"02:15";"233"
"02:30";"233"
"02:45";"233"
"03:00";"233"
"03:15";"233"
"03:30";"233"
"03:45";"233"
"04:00";"233"
"04:15";"233"
"04:30";"235"
"04:45";"236"
"05:00";"237"
"05:15";"238"
"05:30";"239"
"05:45";"239"
"06:00";"239"
"06:15";"240"
"06:30";"237"
"06:45";"240"
"07:00";"240"
"07:15";"241"
"07:30";"239"
"07:45";"238"
"08:00";"238"
"08:15";"236"
"08:30";"237"
"08:45";"235"
"09:00";"232"
"09:15";"237"
"09:30";"235"
"09:45";"232"
"10:00";"237"
"10:15";"238"
"10:30";"237"
"10:45";"236"
"11:00";"238"
"11:15";"235"
"11:30";"235"
"11:45";"240"
"12:00";"239"
"12:15";"239"
"12:30";"240"
"12:45";"240"
"13:00";"238"
"13:15";"239"
"13:30";"239"
"13:45";"239"
"14:00";"238"
"14:15";"238"
"14:30";"238"
"14:45";"236"
"15:00";"237"
"15:15";"234"
"15:30";"235"
"15:45";"234"
"16:00";"235"
"16:15";"234"
"16:30";"234"
"16:45";"232"
"17:00";"234"
"17:15";"234"
"17:30";"233"
"17:45";"233"
"18:00";"234"
"18:15";"235"
"18:30";"237"
"18:45";"238"
"19:00";"240"
"19:15";"240"
"19:30";"234"
"19:45";"237"
"20:00";"239"
"20:15";"239"
"20:30";"238"
"20:45";"238"
"21:00";"237"
"21:15";"236"
"21:30";"236"
"21:45";"236"
"22:00";"236"
"22:15";"235"
"22:30";"236"
"22:45";"236"
"23:00";"237"
"23:15";"236"
"23:30";"236"
"23:45";"236"
"24:00";"236"
