"27.04.2024";"Standort Eberswalde";"Finowkanal";"RAGÖSE OP";"693190";"W_O";"cm";"323";"27.04.2024";"12:34";"PNP";"5,638"
"00:15";"318"
"00:30";"318"
"00:45";"318"
"01:00";"318"
"01:15";"318"
"01:30";"318"
"01:45";"318"
"02:00";"318"
"02:15";"318"
"02:30";"319"
"02:45";"319"
"03:00";"319"
"03:15";"319"
"03:30";"319"
"03:45";"319"
"04:00";"319"
"04:15";"319"
"04:30";"319"
"04:45";"319"
"05:00";"319"
"05:15";"319"
"05:30";"319"
"05:45";"319"
"06:00";"319"
"06:15";"320"
"06:30";"320"
"06:45";"320"
"07:00";"320"
"07:15";"320"
"07:30";"320"
"07:45";"320"
"08:00";"320"
"08:15";"321"
"08:30";"321"
"08:45";"321"
"09:00";"321"
"09:15";"321"
"09:30";"321"
"09:45";"321"
"10:00";"322"
"10:15";"322"
"10:30";"322"
"10:45";"322"
"11:00";"322"
"11:15";"322"
"11:30";"322"
"11:45";"322"
"12:00";"322"
"12:15";"322"
"12:30";"322"
"12:45";"322"
"13:00";"322"
"13:15";"322"
"13:30";"322"
"13:45";"322"
"14:00";"322"
"14:15";"322"
"14:30";"322"
"14:45";"322"
"15:00";"322"
"15:15";"321"
"15:30";"321"
"15:45";"321"
"16:00";"321"
"16:15";"321"
"16:30";"321"
"16:45";"321"
"17:00";"321"
"17:15";"321"
"17:30";"321"
"17:45";"321"
"18:00";"320"
"18:15";"320"
"18:30";"320"
"18:45";"320"
"19:00";"320"
"19:15";"320"
"19:30";"320"
"19:45";"320"
"20:00";"320"
"20:15";"320"
"20:30";"320"
"20:45";"320"
"21:00";"320"
"21:15";"320"
"21:30";"320"
"21:45";"320"
"22:00";"320"
"22:15";"320"
"22:30";"320"
"22:45";"320"
"23:00";"320"
"23:15";"319"
"23:30";"319"
"23:45";"319"
"24:00";"319"
