"24.04.2024";"Standort Dresden";"ELBE";"VOCKERODE";"501480";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"55,948"
"00:15";"231"
"00:30";"231"
"00:45";"231"
"01:00";"231"
"01:15";"231"
"01:30";"231"
"01:45";"231"
"02:00";"231"
"02:15";"231"
"02:30";"231"
"02:45";"231"
"03:00";"231"
"03:15";"231"
"03:30";"231"
"03:45";"231"
"04:00";"231"
"04:15";"231"
"04:30";"231"
"04:45";"231"
"05:00";"231"
"05:15";"231"
"05:30";"231"
"05:45";"231"
"06:00";"231"
"06:15";"231"
"06:30";"231"
"06:45";"231"
"07:00";"231"
"07:15";"231"
"07:30";"231"
"07:45";"231"
"08:00";"231"
"08:15";"231"
"08:30";"231"
"08:45";"231"
"09:00";"231"
"09:15";"231"
"09:30";"231"
"09:45";"231"
"10:00";"231"
"10:15";"231"
"10:30";"231"
"10:45";"231"
"11:00";"231"
"11:15";"231"
"11:30";"231"
"11:45";"230"
"12:00";"230"
"12:15";"230"
"12:30";"230"
"12:45";"230"
"13:00";"230"
"13:15";"230"
"13:30";"230"
"13:45";"230"
"14:00";"230"
"14:15";"230"
"14:30";"230"
"14:45";"230"
"15:00";"228"
"15:15";"228"
"15:30";"228"
"15:45";"228"
"16:00";"228"
"16:15";"228"
"16:30";"228"
"16:45";"228"
"17:00";"228"
"17:15";"228"
"17:30";"228"
"17:45";"228"
"18:00";"228"
"18:15";"228"
"18:30";"227"
"18:45";"227"
"19:00";"227"
"19:15";"227"
"19:30";"227"
"19:45";"227"
"20:00";"227"
"20:15";"227"
"20:30";"227"
"20:45";"227"
"21:00";"227"
"21:15";"227"
"21:30";"227"
"21:45";"225"
"22:00";"225"
"22:15";"225"
"22:30";"225"
"22:45";"225"
"23:00";"225"
"23:15";"225"
"23:30";"225"
"23:45";"225"
"24:00";"225"
