"21.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"5,8"
"00:30";"5,7"
"00:45";"5,7"
"01:00";"5,5"
"01:15";"5,4"
"01:30";"5,2"
"01:45";"4,8"
"02:00";"4,6"
"02:15";"4,5"
"02:30";"4,4"
"02:45";"4,4"
"03:00";"4,2"
"03:15";"4,1"
"03:30";"4,0"
"03:45";"3,9"
"04:00";"3,8"
"04:15";"3,5"
"04:30";"3,4"
"04:45";"3,7"
"05:00";"3,6"
"05:15";"3,3"
"05:30";"3,2"
"05:45";"3,2"
"06:00";"2,9"
"06:15";"2,6"
"06:30";"2,4"
"06:45";"2,6"
"07:00";"3,0"
"07:15";"3,5"
"07:30";"3,8"
"07:45";"4,0"
"08:00";"4,0"
"08:15";"3,6"
"08:30";"2,9"
"08:45";"2,7"
"09:00";"2,7"
"09:15";"2,9"
"09:30";"3,3"
"09:45";"3,8"
"10:00";"4,6"
"10:15";"5,0"
"10:30";"5,4"
"10:45";"5,7"
"11:00";"5,9"
"11:15";"5,6"
"11:30";"6,6"
"11:45";"7,3"
"12:00";"7,7"
"12:15";"7,8"
"12:30";"8,8"
"12:45";"7,9"
"13:00";"7,1"
"13:15";"8,2"
"13:30";"7,8"
"13:45";"7,1"
"14:00";"7,3"
"14:15";"7,1"
"14:30";"7,4"
"14:45";"8,4"
"15:00";"8,4"
"15:15";"8,0"
"15:30";"8,6"
"15:45";"10,2"
"16:00";"11,2"
"16:15";"9,2"
"16:30";"9,3"
"16:45";"11,2"
"17:00";"11,0"
"17:15";"9,0"
"17:30";"8,5"
"17:45";"8,5"
"18:00";"9,3"
"18:15";"10,8"
"18:30";"9,7"
"18:45";"8,0"
"19:00";"7,9"
"19:15";"8,4"
"19:30";"7,3"
"19:45";"7,0"
"20:00";"6,9"
"20:15";"6,7"
"20:30";"6,6"
"20:45";"6,3"
"21:00";"6,1"
"21:15";"5,9"
"21:30";"5,4"
"21:45";"5,0"
"22:00";"4,5"
"22:15";"4,0"
"22:30";"3,8"
"22:45";"3,3"
"23:00";"3,3"
"23:15";"3,0"
"23:30";"2,3"
"23:45";"2,1"
"24:00";"1,6"
