"22.04.2024";"Standort Berlin";"RÜDERSDORFER GEWÄSSER";"WOLTERSDORF OP";"586040";"W_O";"cm";"309";"22.04.2024";"10:55";"PNP";"31,453"
"00:15";"304"
"00:30";"304"
"00:45";"304"
"01:00";"304"
"01:15";"304"
"01:30";"304"
"01:45";"304"
"02:00";"304"
"02:15";"304"
"02:30";"303"
"02:45";"303"
"03:00";"303"
"03:15";"303"
"03:30";"303"
"03:45";"303"
"04:00";"303"
"04:15";"303"
"04:30";"303"
"04:45";"303"
"05:00";"303"
"05:15";"303"
"05:30";"303"
"05:45";"303"
"06:00";"303"
"06:15";"303"
"06:30";"303"
"06:45";"303"
"07:00";"303"
"07:15";"303"
"07:30";"303"
"07:45";"303"
"08:00";"303"
"08:15";"303"
"08:30";"303"
"08:45";"303"
"09:00";"303"
"09:15";"304"
"09:30";"304"
"09:45";"303"
"10:00";"303"
"10:15";"303"
"10:30";"304"
"10:45";"303"
"11:00";"304"
"11:15";"303"
"11:30";"303"
"11:45";"304"
"12:00";"303"
"12:15";"303"
"12:30";"304"
"12:45";"304"
"13:00";"303"
"13:15";"303"
"13:30";"303"
"13:45";"303"
"14:00";"303"
"14:15";"303"
"14:30";"303"
"14:45";"303"
"15:00";"303"
"15:15";"303"
"15:30";"303"
"15:45";"303"
"16:00";"303"
"16:15";"303"
"16:30";"303"
"16:45";"303"
"17:00";"303"
"17:15";"303"
"17:30";"303"
"17:45";"303"
"18:00";"303"
"18:15";"303"
"18:30";"303"
"18:45";"303"
"19:00";"303"
"19:15";"303"
"19:30";"303"
"19:45";"303"
"20:00";"303"
"20:15";"303"
"20:30";"303"
"20:45";"303"
"21:00";"303"
"21:15";"303"
"21:30";"303"
"21:45";"303"
"22:00";"303"
"22:15";"303"
"22:30";"303"
"22:45";"303"
"23:00";"303"
"23:15";"303"
"23:30";"303"
"23:45";"303"
"24:00";"303"
