"25.04.2024";"Standort Eberswalde";"Finowkanal";"LIEPE OP";"693230";"W_O";"cm";"282";"25.04.2024";"11:45";"PNP";"0,676"
"00:15";"267"
"00:30";"267"
"00:45";"267"
"01:00";"266"
"01:15";"266"
"01:30";"265"
"01:45";"265"
"02:00";"265"
"02:15";"265"
"02:30";"265"
"02:45";"265"
"03:00";"265"
"03:15";"266"
"03:30";"266"
"03:45";"266"
"04:00";"266"
"04:15";"267"
"04:30";"267"
"04:45";"268"
"05:00";"268"
"05:15";"269"
"05:30";"270"
"05:45";"271"
"06:00";"271"
"06:15";"272"
"06:30";"272"
"06:45";"273"
"07:00";"273"
"07:15";"274"
"07:30";"275"
"07:45";"275"
"08:00";"275"
"08:15";"275"
"08:30";"276"
"08:45";"277"
"09:00";"277"
"09:15";"278"
"09:30";"278"
"09:45";"279"
"10:00";"279"
"10:15";"279"
"10:30";"280"
"10:45";"280"
"11:00";"281"
"11:15";"281"
"11:30";"281"
"11:45";"281"
"12:00";"281"
"12:15";"281"
"12:30";"282"
"12:45";"282"
"13:00";"282"
"13:15";"282"
"13:30";"282"
"13:45";"282"
"14:00";"281"
"14:15";"281"
"14:30";"281"
"14:45";"280"
"15:00";"280"
"15:15";"280"
"15:30";"279"
"15:45";"279"
"16:00";"278"
"16:15";"278"
"16:30";"278"
"16:45";"277"
"17:00";"277"
"17:15";"277"
"17:30";"276"
"17:45";"276"
"18:00";"275"
"18:15";"275"
"18:30";"275"
"18:45";"274"
"19:00";"274"
"19:15";"273"
"19:30";"273"
"19:45";"273"
"20:00";"272"
"20:15";"272"
"20:30";"271"
"20:45";"271"
"21:00";"271"
"21:15";"271"
"21:30";"271"
"21:45";"270"
"22:00";"270"
"22:15";"270"
"22:30";"270"
"22:45";"270"
"23:00";"270"
"23:15";"270"
"23:30";"269"
"23:45";"269"
"24:00";"269"
