"27.04.2024";"Standort Magdeburg";"ELBE";"MÜGGENDORF";"503070";"W_O";"cm";"265";"27.04.2024";"24:00";"PNP";"15,138"
"00:15";"268"
"00:30";"268"
"00:45";"268"
"01:00";"268"
"01:15";"268"
"01:30";"268"
"01:45";"268"
"02:00";"267"
"02:15";"267"
"02:30";"267"
"02:45";"267"
"03:00";"267"
"03:15";"267"
"03:30";"267"
"03:45";"267"
"04:00";"267"
"04:15";"267"
"04:30";"266"
"04:45";"266"
"05:00";"266"
"05:15";"266"
"05:30";"266"
"05:45";"266"
"06:00";"266"
"06:15";"266"
"06:30";"266"
"06:45";"266"
"07:00";"266"
"07:15";"266"
"07:30";"266"
"07:45";"266"
"08:00";"266"
"08:15";"266"
"08:30";"266"
"08:45";"266"
"09:00";"266"
"09:15";"266"
"09:30";"266"
"09:45";"266"
"10:00";"266"
"10:15";"265"
"10:30";"265"
"10:45";"265"
"11:00";"265"
"11:15";"265"
"11:30";"265"
"11:45";"265"
"12:00";"265"
"12:15";"265"
"12:30";"265"
"12:45";"265"
"13:00";"265"
"13:15";"265"
"13:30";"265"
"13:45";"265"
"14:00";"265"
"14:15";"265"
"14:30";"265"
"14:45";"265"
"15:00";"265"
"15:15";"265"
"15:30";"265"
"15:45";"265"
"16:00";"265"
"16:15";"265"
"16:30";"265"
"16:45";"265"
"17:00";"265"
"17:15";"265"
"17:30";"265"
"17:45";"265"
"18:00";"265"
"18:15";"265"
"18:30";"265"
"18:45";"265"
"19:00";"265"
"19:15";"265"
"19:30";"265"
"19:45";"265"
"20:00";"265"
"20:15";"265"
"20:30";"265"
"20:45";"265"
"21:00";"265"
"21:15";"265"
"21:30";"265"
"21:45";"265"
"22:00";"265"
"22:15";"265"
"22:30";"265"
"22:45";"265"
"23:00";"265"
"23:15";"265"
"23:30";"265"
"23:45";"265"
"24:00";"265"
