"16.04.2024";"Standort Duisburg";"RHEIN";"EMMERICH";"2790020";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"7,998"
"00:15";"2290"
"00:30";"2290"
"00:45";"2290"
"01:00";"2290"
"01:15";"2290"
"01:30";"2290"
"01:45";"2290"
"02:00";"2290"
"02:15";"2290"
"02:30";"2290"
"02:45";"2290"
"03:00";"2290"
"03:15";"2280"
"03:30";"2290"
"03:45";"2290"
"04:00";"2290"
"04:15";"2290"
"04:30";"2290"
"04:45";"2280"
"05:00";"2290"
"05:15";"2280"
"05:30";"2280"
"05:45";"2280"
"06:00";"2280"
"06:15";"2280"
"06:30";"2280"
"06:45";"2280"
"07:00";"2280"
"07:15";"2290"
"07:30";"2280"
"07:45";"2280"
"08:00";"2270"
"08:15";"2280"
"08:30";"2290"
"08:45";"2280"
"09:00";"2280"
"09:15";"2280"
"09:30";"2280"
"09:45";"2270"
"10:00";"2280"
"10:15";"2270"
"10:30";"2270"
"10:45";"2280"
"11:00";"2280"
"11:15";"2280"
"11:30";"2280"
"11:45";"2270"
"12:00";"2270"
"12:15";"2270"
"12:30";"2270"
"12:45";"2270"
"13:00";"2260"
"13:15";"2270"
"13:30";"2260"
"13:45";"2260"
"14:00";"2270"
"14:15";"2270"
"14:30";"2260"
"14:45";"2270"
"15:00";"2270"
"15:15";"2270"
"15:30";"2280"
"15:45";"2270"
"16:00";"2270"
"16:15";"2270"
"16:30";"2270"
"16:45";"2260"
"17:00";"2270"
"17:15";"2260"
"17:30";"2260"
"17:45";"2260"
"18:00";"2260"
"18:15";"2260"
"18:30";"2270"
"18:45";"2260"
"19:00";"2260"
"19:15";"2260"
"19:30";"2260"
"19:45";"2260"
"20:00";"2260"
"20:15";"2260"
"20:30";"2260"
"20:45";"2260"
"21:00";"2260"
"21:15";"2260"
"21:30";"2260"
"21:45";"2270"
"22:00";"2260"
"22:15";"2260"
"22:30";"2260"
"22:45";"2260"
"23:00";"2260"
"23:15";"2260"
"23:30";"2260"
"23:45";"2260"
"24:00";"2260"
