"03.05.2024";"Aschaffenburg";"MAIN";"FAULBACH";"24700109";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"128,257"
"00:15";"117"
"00:30";"118"
"00:45";"118"
"01:00";"120"
"01:15";"120"
"01:30";"120"
"01:45";"121"
"02:00";"122"
"02:15";"124"
"02:30";"129"
"02:45";"127"
"03:00";"128"
"03:15";"131"
"03:30";"134"
"03:45";"134"
"04:00";"134"
"04:15";"139"
"04:30";"141"
"04:45";"139"
"05:00";"142"
"05:15";"145"
"05:30";"146"
"05:45";"144"
"06:00";"147"
"06:15";"147"
"06:30";"151"
"06:45";"152"
"07:00";"154"
"07:15";"158"
"07:30";"157"
"07:45";"158"
"08:00";"159"
"08:15";"165"
"08:30";"165"
"08:45";"166"
"09:00";"168"
"09:15";"172"
"09:30";"172"
"09:45";"173"
"10:00";"176"
"10:15";"179"
"10:30";"178"
"10:45";"179"
"11:00";"179"
"11:15";"182"
"11:30";"182"
"11:45";"184"
"12:00";"186"
"12:15";"184"
"12:30";"186"
"12:45";"186"
"13:00";"184"
"13:15";"183"
"13:30";"182"
"13:45";"182"
"14:00";"182"
"14:15";"182"
"14:30";"182"
"14:45";"185"
"15:00";"186"
"15:15";"183"
"15:30";"181"
"15:45";"181"
"16:00";"183"
"16:15";"181"
"16:30";"180"
"16:45";"179"
"17:00";"179"
"17:15";"178"
"17:30";"177"
"17:45";"177"
"18:00";"177"
"18:15";"175"
"18:30";"174"
"18:45";"174"
"19:00";"175"
"19:15";"171"
"19:30";"170"
"19:45";"168"
"20:00";"167"
"20:15";"166"
"20:30";"166"
"20:45";"165"
"21:00";"166"
"21:15";"166"
"21:30";"165"
"21:45";"164"
"22:00";"162"
"22:15";"161"
"22:30";"161"
"22:45";"160"
"23:00";"159"
"23:15";"158"
"23:30";"158"
"23:45";"158"
"24:00";"157"
