"25.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"3";"25.04.2024";"23:05";"PNP";"34,416"
"00:15";"0,45"
"00:30";"0,33"
"00:45";"0,22"
"01:00";"0,14"
"01:15";"0,11"
"01:30";"0,12"
"01:45";"0,12"
"02:00";"0,1"
"02:15";"0,09"
"02:30";"0,08"
"02:45";"0,08"
"03:00";"0,05"
"03:15";"0,02"
"03:30";"0,01"
"03:45";"0,03"
"04:00";"0,04"
"04:15";"0,04"
"04:30";"0,04"
"04:45";"0,06"
"05:00";"0,07"
"05:15";"0,06"
"05:30";"0,04"
"05:45";"0,03"
"06:00";"0,02"
"06:15";"0,02"
"06:30";"0,01"
"06:45";"0,01"
"07:00";"0,02"
"07:15";"0,04"
"07:30";"0,06"
"07:45";"0,07"
"08:00";"0,09"
"08:15";"0,14"
"08:30";"0,21"
"08:45";"0,3"
"09:00";"0,42"
"09:15";"0,6"
"09:30";"0,85"
"09:45";"1,13"
"10:00";"1,42"
"10:15";"1,7"
"10:30";"1,99"
"10:45";"2,25"
"11:00";"2,45"
"11:15";"2,55"
"11:30";"2,57"
"11:45";"2,57"
"12:00";"2,53"
"12:15";"2,46"
"12:30";"2,36"
"12:45";"2,28"
"13:00";"2,23"
"13:15";"2,21"
"13:30";"2,21"
"13:45";"2,25"
"14:00";"2,32"
"14:15";"2,39"
"14:30";"2,47"
"14:45";"2,54"
"15:00";"2,58"
"15:15";"2,57"
"15:30";"2,47"
"15:45";"2,35"
"16:00";"2,23"
"16:15";"2,15"
"16:30";"2,05"
"16:45";"1,97"
"17:00";"1,95"
"17:15";"2,02"
"17:30";"2,13"
"17:45";"2,2"
"18:00";"2,23"
"18:15";"2,26"
"18:30";"2,29"
"18:45";"2,28"
"19:00";"2,19"
"19:15";"2,08"
"19:30";"2,01"
"19:45";"2"
"20:00";"2"
"20:15";"1,99"
"20:30";"2,01"
"20:45";"2,08"
"21:00";"2,16"
"21:15";"2,21"
"21:30";"2,26"
"21:45";"2,35"
"22:00";"2,51"
"22:15";"2,69"
"22:30";"2,86"
"22:45";"3,02"
"23:00";"3,12"
"23:15";"3,13"
"23:30";"3,02"
"23:45";"2,78"
"24:00";"2,45"
