"27.04.2024";"Standort Koblenz";"MOSEL";"Lehmen UP";"26900700";"W_O";"cm";"305";"27.04.2024";"06:15";"PNP";"63,081"
"00:15";"295"
"00:30";"295"
"00:45";"295"
"01:00";"295"
"01:15";"295"
"01:30";"295"
"01:45";"295"
"02:00";"295"
"02:15";"295"
"02:30";"295"
"02:45";"298"
"03:00";"295"
"03:15";"294"
"03:30";"293"
"03:45";"292"
"04:00";"292"
"04:15";"292"
"04:30";"292"
"04:45";"293"
"05:00";"295"
"05:15";"294"
"05:30";"294"
"05:45";"294"
"06:00";"294"
"06:15";"296"
"06:30";"296"
"06:45";"294"
"07:00";"294"
"07:15";"296"
"07:30";"293"
"07:45";"292"
"08:00";"291"
"08:15";"293"
"08:30";"290"
"08:45";"292"
"09:00";"291"
"09:15";"290"
"09:30";"290"
"09:45";"293"
"10:00";"291"
"10:15";"293"
"10:30";"291"
"10:45";"291"
"11:00";"292"
"11:15";"291"
"11:30";"289"
"11:45";"289"
"12:00";"289"
"12:15";"288"
"12:30";"292"
"12:45";"288"
"13:00";"286"
"13:15";"286"
"13:30";"289"
"13:45";"288"
"14:00";"288"
"14:15";"292"
"14:30";"289"
"14:45";"288"
"15:00";"289"
"15:15";"288"
"15:30";"287"
"15:45";"291"
"16:00";"288"
"16:15";"291"
"16:30";"290"
"16:45";"289"
"17:00";"293"
"17:15";"288"
"17:30";"286"
"17:45";"286"
"18:00";"288"
"18:15";"287"
"18:30";"288"
"18:45";"287"
"19:00";"287"
"19:15";"287"
"19:30";"289"
"19:45";"286"
"20:00";"285"
"20:15";"286"
"20:30";"285"
"20:45";"283"
"21:00";"286"
"21:15";"283"
"21:30";"282"
"21:45";"281"
"22:00";"282"
"22:15";"283"
"22:30";"282"
"22:45";"281"
"23:00";"281"
"23:15";"281"
"23:30";"281"
"23:45";"282"
"24:00";"284"
