"28.04.2024";"Standort Saarbrücken";"SAAR";"Fremersdorf";"26400550";"Q_O";"m³/s";"99";"28.04.2024";"10:10";"PNP";"165,5"
"00:15";"58,9"
"00:30";"60,1"
"00:45";"59,9"
"01:00";"59,5"
"01:15";"59,2"
"01:30";"59,3"
"01:45";"60,4"
"02:00";"59,1"
"02:15";"58,9"
"02:30";"59"
"02:45";"60,1"
"03:00";"59,5"
"03:15";"58,9"
"03:30";"59,3"
"03:45";"58,2"
"04:00";"57,5"
"04:15";"57,3"
"04:30";"57,5"
"04:45";"57,3"
"05:00";"57,9"
"05:15";"57,3"
"05:30";"58,8"
"05:45";"58,8"
"06:00";"58,9"
"06:15";"58,4"
"06:30";"62,6"
"06:45";"65,6"
"07:00";"56,7"
"07:15";"51,3"
"07:30";"58,9"
"07:45";"61,8"
"08:00";"61,6"
"08:15";"75,6"
"08:30";"69,7"
"08:45";"63,6"
"09:00";"64,2"
"09:15";"64,9"
"09:30";"65"
"09:45";"65,1"
"10:00";"64,2"
"10:15";"81,4"
"10:30";"70,6"
"10:45";"66,1"
"11:00";"68,8"
"11:15";"67,3"
"11:30";"68"
"11:45";"68,3"
"12:00";"67,4"
"12:15";"68,9"
"12:30";"76,5"
"12:45";"69,7"
"13:00";"63,9"
"13:15";"63"
"13:30";"69,1"
"13:45";"62,6"
"14:00";"57"
"14:15";"59,7"
"14:30";"62,1"
"14:45";"62,4"
"15:00";"64,4"
"15:15";"63"
"15:30";"63,8"
"15:45";"64,5"
"16:00";"63"
"16:15";"60,3"
"16:30";"60,5"
"16:45";"59,6"
"17:00";"57,9"
"17:15";"59,3"
"17:30";"59,9"
"17:45";"62"
"18:00";"60,5"
"18:15";"60,5"
"18:30";"59,9"
"18:45";"61"
"19:00";"61"
"19:15";"61,6"
"19:30";"61,4"
"19:45";"61,5"
"20:00";"62"
"20:15";"61,9"
"20:30";"62,3"
"20:45";"61,9"
"21:00";"62,5"
"21:15";"61,9"
"21:30";"60,7"
"21:45";"62,3"
"22:00";"61,1"
"22:15";"61,3"
"22:30";"61,5"
"22:45";"61,3"
"23:00";"60,3"
"23:15";"60"
"23:30";"59,2"
"23:45";"59,5"
"24:00";"57,7"
