"02.05.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"W_O";"cm";"587";"02.05.2024";"02:06";"PNP";"-5,008"
"00:15";"585"
"00:30";"586"
"00:45";"586"
"01:00";"586"
"01:15";"586"
"01:30";"586"
"01:45";"586"
"02:00";"586"
"02:15";"586"
"02:30";"586"
"02:45";"586"
"03:00";"586"
"03:15";"586"
"03:30";"586"
"03:45";"586"
"04:00";"586"
"04:15";"586"
"04:30";"586"
"04:45";"586"
"05:00";"586"
"05:15";"586"
"05:30";"586"
"05:45";"586"
"06:00";"586"
"06:15";"586"
"06:30";"586"
"06:45";"586"
"07:00";"586"
"07:15";"585"
"07:30";"585"
"07:45";"585"
"08:00";"585"
"08:15";"585"
"08:30";"585"
"08:45";"585"
"09:00";"585"
"09:15";"585"
"09:30";"585"
"09:45";"585"
"10:00";"585"
"10:15";"585"
"10:30";"585"
"10:45";"585"
"11:00";"585"
"11:15";"585"
"11:30";"585"
"11:45";"585"
"12:00";"585"
"12:15";"585"
"12:30";"585"
"12:45";"584"
"13:00";"585"
"13:15";"585"
"13:30";"585"
"13:45";"584"
"14:00";"584"
"14:15";"584"
"14:30";"584"
"14:45";"584"
"15:00";"584"
"15:15";"584"
"15:30";"584"
"15:45";"584"
"16:00";"584"
"16:15";"583"
"16:30";"583"
"16:45";"583"
"17:00";"583"
"17:15";"583"
"17:30";"583"
"17:45";"583"
"18:00";"583"
"18:15";"583"
"18:30";"583"
"18:45";"583"
"19:00";"583"
"19:15";"583"
"19:30";"583"
"19:45";"583"
"20:00";"583"
"20:15";"583"
"20:30";"583"
"20:45";"583"
"21:00";"583"
"21:15";"583"
"21:30";"584"
"21:45";"584"
"22:00";"584"
"22:15";"584"
"22:30";"584"
"22:45";"584"
"23:00";"584"
"23:15";"584"
"23:30";"584"
"23:45";"585"
"24:00";"585"
