"24.04.2024";"Hann-Münden";"FULDA";"GREBENAU";"42700202";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"151,007"
"00:15";"47,5"
"00:30";"47,5"
"00:45";"47,4"
"01:00";"47,2"
"01:15";"47"
"01:30";"46,8"
"01:45";"46,7"
"02:00";"46,4"
"02:15";"46,3"
"02:30";"46,1"
"02:45";"45,9"
"03:00";"45,8"
"03:15";"45,6"
"03:30";"45,4"
"03:45";"45,2"
"04:00";"45,2"
"04:15";"45,1"
"04:30";"44,9"
"04:45";"44,8"
"05:00";"44,7"
"05:15";"44,5"
"05:30";"44,4"
"05:45";"44,4"
"06:00";"44,2"
"06:15";"44"
"06:30";"44"
"06:45";"44"
"07:00";"43,8"
"07:15";"43,7"
"07:30";"43,6"
"07:45";"43,5"
"08:00";"43,5"
"08:15";"43,3"
"08:30";"43,3"
"08:45";"43,3"
"09:00";"43,1"
"09:15";"43"
"09:30";"42,9"
"09:45";"42,8"
"10:00";"42,8"
"10:15";"42,6"
"10:30";"42,6"
"10:45";"42,5"
"11:00";"42,4"
"11:15";"42,3"
"11:30";"42,2"
"11:45";"42,1"
"12:00";"42,1"
"12:15";"42"
"12:30";"41,8"
"12:45";"41,7"
"13:00";"41,5"
"13:15";"41,4"
"13:30";"41,3"
"13:45";"41,2"
"14:00";"41,2"
"14:15";"40,9"
"14:30";"40,9"
"14:45";"40,9"
"15:00";"40,7"
"15:15";"40,5"
"15:30";"40,5"
"15:45";"40,3"
"16:00";"40,2"
"16:15";"40,1"
"16:30";"40"
"16:45";"39,9"
"17:00";"39,8"
"17:15";"39,7"
"17:30";"39,5"
"17:45";"39,5"
"18:00";"39,4"
"18:15";"39,3"
"18:30";"39,2"
"18:45";"39,1"
"19:00";"39,1"
"19:15";"38,8"
"19:30";"38,8"
"19:45";"38,8"
"20:00";"38,6"
"20:15";"38,5"
"20:30";"38,4"
"20:45";"38,4"
"21:00";"38,3"
"21:15";"38,1"
"21:30";"38"
"21:45";"38,1"
"22:00";"37,9"
"22:15";"37,9"
"22:30";"37,7"
"22:45";"37,6"
"23:00";"37,6"
"23:15";"37,6"
"23:30";"37,4"
"23:45";"37,4"
"24:00";"37,4"
