"24.04.2024";"Standort Brunsbüttel";"DYHRSSENMOOR";"GW-PWDRFP 05";"5130154610";"HL";"%";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"97"
"00:30";"98"
"00:45";"98"
"01:00";"99"
"01:15";"99"
"01:30";"99"
"01:45";"99"
"02:00";"99"
"02:15";"99"
"02:30";"99"
"02:45";"98"
"03:00";"97"
"03:15";"98"
"03:30";"99"
"03:45";"99"
"04:00";"99"
"04:15";"99"
"04:30";"100"
"04:45";"99"
"05:00";"99"
"05:15";"99"
"05:30";"99"
"05:45";"100"
"06:00";"100"
"06:15";"100"
"06:30";"100"
"06:45";"100"
"07:00";"100"
"07:15";"100"
"07:30";"100"
"07:45";"100"
"08:00";"100"
"08:15";"99"
"08:30";"99"
"08:45";"100"
"09:00";"99"
"09:15";"99"
"09:30";"100"
"09:45";"100"
"10:00";"100"
"10:15";"100"
"10:30";"100"
"10:45";"99"
"11:00";"99"
"11:15";"98"
"11:30";"98"
"11:45";"98"
"12:00";"95"
"12:15";"95"
"12:30";"90"
"12:45";"93"
"13:00";"94"
"13:15";"90"
"13:30";"92"
"13:45";"92"
"14:00";"86"
"14:15";"88"
"14:30";"87"
"14:45";"84"
"15:00";"90"
"15:15";"94"
"15:30";"93"
"15:45";"94"
"16:00";"89"
"16:15";"87"
"16:30";"90"
"16:45";"91"
"17:00";"92"
"17:15";"92"
"17:30";"95"
"17:45";"94"
"18:00";"94"
"18:15";"95"
"18:30";"96"
"18:45";"95"
"19:00";"96"
"19:15";"95"
"19:30";"96"
"19:45";"97"
"20:00";"97"
"20:15";"96"
"20:30";"97"
"20:45";"96"
"21:00";"98"
"21:15";"99"
"21:30";"100"
"21:45";"100"
"22:00";"100"
"22:15";"99"
"22:30";"98"
"22:45";"99"
"23:00";"99"
"23:15";"99"
"23:30";"100"
"23:45";"100"
"24:00";"100"
