"03.05.2024";"Standort Magdeburg";"SAALE";"RÖPZIG";"570710";"W_O";"cm";"55";"03.05.2024";"07:00";"PNP";"77,077"
"00:15";"55"
"00:30";"55"
"00:45";"55"
"01:00";"55"
"01:15";"55"
"01:30";"55"
"01:45";"55"
"02:00";"55"
"02:15";"55"
"02:30";"55"
"02:45";"54"
"03:00";"54"
"03:15";"54"
"03:30";"54"
"03:45";"54"
"04:00";"54"
"04:15";"54"
"04:30";"54"
"04:45";"54"
"05:00";"54"
"05:15";"55"
"05:30";"55"
"05:45";"55"
"06:00";"55"
"06:15";"55"
"06:30";"55"
"06:45";"55"
"07:00";"55"
"07:15";"55"
"07:30";"55"
"07:45";"55"
"08:00";"55"
"08:15";"55"
"08:30";"55"
"08:45";"55"
"09:00";"54"
"09:15";"54"
"09:30";"54"
"09:45";"54"
"10:00";"54"
"10:15";"54"
"10:30";"54"
"10:45";"53"
"11:00";"53"
"11:15";"53"
"11:30";"53"
"11:45";"53"
"12:00";"53"
"12:15";"53"
"12:30";"53"
"12:45";"53"
"13:00";"53"
"13:15";"53"
"13:30";"53"
"13:45";"54"
"14:00";"54"
"14:15";"54"
"14:30";"54"
"14:45";"54"
"15:00";"54"
"15:15";"54"
"15:30";"54"
"15:45";"53"
"16:00";"53"
"16:15";"53"
"16:30";"53"
"16:45";"54"
"17:00";"54"
"17:15";"54"
"17:30";"54"
"17:45";"54"
"18:00";"54"
"18:15";"54"
"18:30";"54"
"18:45";"54"
"19:00";"54"
"19:15";"54"
"19:30";"54"
"19:45";"54"
"20:00";"54"
"20:15";"54"
"20:30";"54"
"20:45";"54"
"21:00";"54"
"21:15";"54"
"21:30";"54"
"21:45";"54"
"22:00";"54"
"22:15";"54"
"22:30";"54"
"22:45";"54"
"23:00";"54"
"23:15";"54"
"23:30";"54"
"23:45";"54"
"24:00";"54"
