"03.05.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LEWITZ OP";"596250";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"35,786"
"00:15";"17,5"
"00:30";"17,5"
"00:45";"17,2"
"01:00";"16,9"
"01:15";"16,5"
"01:30";"16,4"
"01:45";"16,3"
"02:00";"16,2"
"02:15";"16,1"
"02:30";"16,1"
"02:45";"15,9"
"03:00";"15,8"
"03:15";"15,6"
"03:30";"15,5"
"03:45";"15,6"
"04:00";"15,3"
"04:15";"14,9"
"04:30";"14,7"
"04:45";"14,7"
"05:00";"14,9"
"05:15";"15,5"
"05:30";"15,9"
"05:45";"16,2"
"06:00";"16,3"
"06:15";"17,1"
"06:30";"17,0"
"06:45";"17,8"
"07:00";"19,1"
"07:15";"19,7"
"07:30";"20,9"
"07:45";"20,6"
"08:00";"19,8"
"08:15";"19,6"
"08:30";"19,7"
"08:45";"20,0"
"09:00";"20,1"
"09:15";"20,9"
"09:30";"21,2"
"09:45";"21,7"
"10:00";"22,0"
"10:15";"22,0"
"10:30";"22,1"
"10:45";"22,3"
"11:00";"22,5"
"11:15";"23,0"
"11:30";"22,5"
"11:45";"22,8"
"12:00";"22,4"
"12:15";"22,5"
"12:30";"22,9"
"12:45";"23,3"
"13:00";"24,0"
"13:15";"23,7"
"13:30";"23,2"
"13:45";"23,5"
"14:00";"23,8"
"14:15";"23,9"
"14:30";"24,3"
"14:45";"24,1"
"15:00";"24,4"
"15:15";"24,9"
"15:30";"24,4"
"15:45";"23,4"
"16:00";"22,6"
"16:15";"23,7"
"16:30";"23,9"
"16:45";"23,5"
"17:00";"21,9"
"17:15";"20,5"
"17:30";"19,5"
"17:45";"19,1"
"18:00";"19,0"
"18:15";"19,5"
"18:30";"19,4"
"18:45";"18,9"
"19:00";"18,2"
"19:15";"17,7"
"19:30";"17,2"
"19:45";"16,8"
"20:00";"16,5"
"20:15";"16,4"
"20:30";"16,1"
"20:45";"15,9"
"21:00";"15,7"
"21:15";"15,3"
"21:30";"15,2"
"21:45";"15,0"
"22:00";"14,7"
"22:15";"14,3"
"22:30";"13,9"
"22:45";"13,7"
"23:00";"13,6"
"23:15";"13,1"
"23:30";"12,9"
"23:45";"12,8"
"24:00";"12,7"
