"02.05.2024";"Standort Eberswalde";"Lychener Gewässer";"HIMMELPFORT UP";"581120";"W_O";"cm";"58";"02.05.2024";"21:11";"PNP";"50,997"
"00:15";"55"
"00:30";"55"
"00:45";"54"
"01:00";"55"
"01:15";"54"
"01:30";"54"
"01:45";"54"
"02:00";"54"
"02:15";"54"
"02:30";"54"
"02:45";"54"
"03:00";"54"
"03:15";"54"
"03:30";"54"
"03:45";"54"
"04:00";"54"
"04:15";"53"
"04:30";"53"
"04:45";"53"
"05:00";"53"
"05:15";"53"
"05:30";"53"
"05:45";"53"
"06:00";"53"
"06:15";"53"
"06:30";"53"
"06:45";"50"
"07:00";"50"
"07:15";"51"
"07:30";"52"
"07:45";"53"
"08:00";"51"
"08:15";"51"
"08:30";"50"
"08:45";"51"
"09:00";"52"
"09:15";"51"
"09:30";"50"
"09:45";"50"
"10:00";"51"
"10:15";"52"
"10:30";"52"
"10:45";"52"
"11:00";"52"
"11:15";"52"
"11:30";"51"
"11:45";"50"
"12:00";"50"
"12:15";"50"
"12:30";"50"
"12:45";"50"
"13:00";"50"
"13:15";"50"
"13:30";"50"
"13:45";"50"
"14:00";"50"
"14:15";"50"
"14:30";"50"
"14:45";"51"
"15:00";"51"
"15:15";"51"
"15:30";"51"
"15:45";"52"
"16:00";"52"
"16:15";"52"
"16:30";"53"
"16:45";"53"
"17:00";"53"
"17:15";"52"
"17:30";"53"
"17:45";"54"
"18:00";"54"
"18:15";"54"
"18:30";"54"
"18:45";"54"
"19:00";"55"
"19:15";"55"
"19:30";"55"
"19:45";"55"
"20:00";"55"
"20:15";"56"
"20:30";"56"
"20:45";"57"
"21:00";"57"
"21:15";"57"
"21:30";"57"
"21:45";"57"
"22:00";"57"
"22:15";"57"
"22:30";"57"
"22:45";"57"
"23:00";"57"
"23:15";"57"
"23:30";"56"
"23:45";"56"
"24:00";"56"
