"02.05.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"W_O";"cm";"317";"02.05.2024";"23:16";"PNP";"86,399"
"00:15";"213"
"00:30";"213"
"00:45";"213"
"01:00";"213"
"01:15";"213"
"01:30";"213"
"01:45";"213"
"02:00";"214"
"02:15";"214"
"02:30";"213"
"02:45";"213"
"03:00";"212"
"03:15";"211"
"03:30";"211"
"03:45";"211"
"04:00";"211"
"04:15";"211"
"04:30";"211"
"04:45";"211"
"05:00";"211"
"05:15";"211"
"05:30";"212"
"05:45";"213"
"06:00";"213"
"06:15";"214"
"06:30";"214"
"06:45";"214"
"07:00";"214"
"07:15";"214"
"07:30";"213"
"07:45";"212"
"08:00";"211"
"08:15";"211"
"08:30";"210"
"08:45";"210"
"09:00";"210"
"09:15";"209"
"09:30";"210"
"09:45";"210"
"10:00";"209"
"10:15";"209"
"10:30";"209"
"10:45";"209"
"11:00";"210"
"11:15";"212"
"11:30";"213"
"11:45";"213"
"12:00";"213"
"12:15";"211"
"12:30";"210"
"12:45";"209"
"13:00";"209"
"13:15";"210"
"13:30";"210"
"13:45";"210"
"14:00";"211"
"14:15";"212"
"14:30";"213"
"14:45";"212"
"15:00";"212"
"15:15";"211"
"15:30";"209"
"15:45";"208"
"16:00";"207"
"16:15";"206"
"16:30";"207"
"16:45";"209"
"17:00";"210"
"17:15";"211"
"17:30";"210"
"17:45";"210"
"18:00";"209"
"18:15";"210"
"18:30";"210"
"18:45";"211"
"19:00";"210"
"19:15";"209"
"19:30";"209"
"19:45";"208"
"20:00";"209"
"20:15";"211"
"20:30";"217"
"20:45";"233"
"21:00";"250"
"21:15";"263"
"21:30";"271"
"21:45";"275"
"22:00";"278"
"22:15";"282"
"22:30";"294"
"22:45";"304"
"23:00";"311"
"23:15";"315"
"23:30";"317"
"23:45";"316"
"24:00";"314"
