"22.04.2024";"Standort Regensburg";"DONAU";"PFELLING";"10078000";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"308,123"
"00:15";"595"
"00:30";"592"
"00:45";"592"
"01:00";"589"
"01:15";"589"
"01:30";"586"
"01:45";"586"
"02:00";"583"
"02:15";"583"
"02:30";"583"
"02:45";"580"
"03:00";"580"
"03:15";"580"
"03:30";"580"
"03:45";"577"
"04:00";"577"
"04:15";"577"
"04:30";"577"
"04:45";"577"
"05:00";"574"
"05:15";"577"
"05:30";"574"
"05:45";"574"
"06:00";"574"
"06:15";"574"
"06:30";"574"
"06:45";"574"
"07:00";"577"
"07:15";"577"
"07:30";"577"
"07:45";"577"
"08:00";"577"
"08:15";"580"
"08:30";"580"
"08:45";"580"
"09:00";"580"
"09:15";"583"
"09:30";"583"
"09:45";"583"
"10:00";"586"
"10:15";"586"
"10:30";"586"
"10:45";"586"
"11:00";"586"
"11:15";"589"
"11:30";"589"
"11:45";"589"
"12:00";"592"
"12:15";"592"
"12:30";"592"
"12:45";"592"
"13:00";"589"
"13:15";"589"
"13:30";"589"
"13:45";"589"
"14:00";"586"
"14:15";"586"
"14:30";"586"
"14:45";"583"
"15:00";"583"
"15:15";"583"
"15:30";"580"
"15:45";"580"
"16:00";"580"
"16:15";"577"
"16:30";"577"
"16:45";"577"
"17:00";"577"
"17:15";"574"
"17:30";"574"
"17:45";"574"
"18:00";"574"
"18:15";"574"
"18:30";"574"
"18:45";"574"
"19:00";"574"
"19:15";"574"
"19:30";"574"
"19:45";"574"
"20:00";"574"
"20:15";"574"
"20:30";"574"
"20:45";"574"
"21:00";"571"
"21:15";"571"
"21:30";"577"
"21:45";"571"
"22:00";"571"
"22:15";"571"
"22:30";"571"
"22:45";"571"
"23:00";"571"
"23:15";"571"
"23:30";"571"
"23:45";"571"
"24:00";"571"
