"23.04.2024";"Standort Dresden";"ELBE";"SCHÖNA";"501010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"116,2"
"00:15";"183"
"00:30";"184"
"00:45";"186"
"01:00";"186"
"01:15";"187"
"01:30";"189"
"01:45";"189"
"02:00";"190"
"02:15";"190"
"02:30";"190"
"02:45";"190"
"03:00";"190"
"03:15";"190"
"03:30";"189"
"03:45";"189"
"04:00";"189"
"04:15";"187"
"04:30";"187"
"04:45";"186"
"05:00";"186"
"05:15";"184"
"05:30";"184"
"05:45";"183"
"06:00";"183"
"06:15";"181"
"06:30";"181"
"06:45";"181"
"07:00";"181"
"07:15";"181"
"07:30";"180"
"07:45";"180"
"08:00";"178"
"08:15";"178"
"08:30";"178"
"08:45";"178"
"09:00";"178"
"09:15";"178"
"09:30";"178"
"09:45";"178"
"10:00";"177"
"10:15";"177"
"10:30";"177"
"10:45";"177"
"11:00";"177"
"11:15";"177"
"11:30";"177"
"11:45";"177"
"12:00";"177"
"12:15";"177"
"12:30";"177"
"12:45";"177"
"13:00";"177"
"13:15";"177"
"13:30";"177"
"13:45";"175"
"14:00";"175"
"14:15";"175"
"14:30";"175"
"14:45";"175"
"15:00";"175"
"15:15";"175"
"15:30";"175"
"15:45";"175"
"16:00";"175"
"16:15";"175"
"16:30";"175"
"16:45";"175"
"17:00";"175"
"17:15";"175"
"17:30";"175"
"17:45";"175"
"18:00";"175"
"18:15";"175"
"18:30";"175"
"18:45";"175"
"19:00";"175"
"19:15";"175"
"19:30";"175"
"19:45";"175"
"20:00";"175"
"20:15";"175"
"20:30";"177"
"20:45";"177"
"21:00";"177"
"21:15";"177"
"21:30";"177"
"21:45";"177"
"22:00";"178"
"22:15";"178"
"22:30";"178"
"22:45";"178"
"23:00";"178"
"23:15";"178"
"23:30";"178"
"23:45";"178"
"24:00";"178"
