"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"BUROW";"5961601";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"45,041"
"01:00";"8,8"
"02:00";"8,6"
"03:00";"8,5"
"04:00";"8,3"
"05:00";"8,1"
"06:00";"8,0"
"07:00";"8,0"
"08:00";"8,1"
"09:00";"8,2"
"10:00";"8,4"
"11:00";"8,6"
"12:00";"9,1"
"13:00";"9,4"
"14:00";"9,8"
"15:00";"10,1"
"16:00";"10,2"
"17:00";"10,2"
"18:00";"10,2"
"19:00";"10,0"
"20:00";"9,8"
"21:00";"9,7"
"22:00";"9,6"
"23:00";"9,4"
"24:00";"9,3"
