"23.04.2024";"Povodí Labe";"ELBE";"PRELOUC";"061000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"35,3"
"00:20";"35,3"
"00:30";"35,3"
"00:40";"35,3"
"00:50";"35,3"
"01:00";"35,3"
"01:10";"35,3"
"01:20";"35,3"
"01:30";"35,3"
"01:40";"35,3"
"01:50";"35,3"
"02:00";"35,3"
"02:10";"35,3"
"02:20";"35,3"
"02:30";"35,3"
"02:40";"35,3"
"02:50";"35,3"
"03:00";"35,3"
"03:10";"35,3"
"03:20";"35,3"
"03:30";"35,3"
"03:40";"36,1"
"03:50";"36,1"
"04:00";"36,1"
"04:10";"36,1"
"04:20";"36,1"
"04:30";"36,1"
"04:40";"36,1"
"04:50";"36,1"
"05:00";"36,1"
"05:10";"36,1"
"05:20";"36,1"
"05:30";"36,1"
"05:40";"36,1"
"05:50";"36,1"
"06:00";"36,1"
"06:10";"36,1"
"06:20";"35,3"
"06:30";"35,3"
"06:40";"35,3"
"06:50";"35,3"
"07:00";"34,6"
"07:10";"34,6"
"07:20";"34,6"
"07:30";"34,6"
"07:40";"34,6"
"07:50";"34,6"
"08:00";"35,3"
"08:10";"35,3"
"08:20";"35,3"
"08:30";"34,6"
"08:40";"34,6"
"08:50";"34,6"
"09:00";"34,6"
"09:10";"34,6"
"09:20";"34,6"
"09:30";"34,6"
"09:40";"34,6"
"09:50";"34,6"
"10:00";"34,6"
"10:10";"34,6"
"10:20";"34,6"
"10:30";"34,6"
"10:40";"34,6"
"10:50";"34,6"
"11:00";"34,6"
"11:10";"34,6"
"11:20";"34,6"
"11:30";"34,6"
"11:40";"34,6"
"11:50";"34,6"
"12:00";"34,6"
"12:10";"34,6"
"12:20";"34,6"
"12:30";"34,6"
"12:40";"34,6"
"12:50";"34,6"
"13:00";"34,6"
"13:10";"34,6"
"13:20";"35,3"
"13:30";"35,3"
"13:40";"35,3"
"13:50";"35,3"
"14:00";"35,3"
"14:10";"35,3"
"14:20";"35,3"
"14:30";"35,3"
"14:40";"35,3"
"14:50";"35,3"
"15:00";"35,3"
"15:10";"35,3"
"15:20";"35,3"
"15:30";"34,6"
"15:40";"34,6"
"15:50";"34,6"
"16:00";"34,6"
"16:10";"34,6"
"16:20";"34,6"
"16:30";"34,6"
"16:40";"34,6"
"16:50";"34,6"
"17:00";"34,6"
"17:10";"34,6"
"17:20";"34,6"
"17:30";"34,6"
"17:40";"34,6"
"17:50";"34,6"
"18:00";"34,6"
"18:10";"34,6"
"18:20";"34,6"
"18:30";"35,3"
"18:40";"35,3"
"18:50";"35,3"
"19:00";"35,3"
"19:10";"35,3"
"19:20";"35,3"
"19:30";"35,3"
"19:40";"35,3"
"19:50";"35,3"
"20:00";"35,3"
"20:10";"35,3"
"20:20";"35,3"
"20:30";"35,3"
"20:40";"35,3"
"20:50";"35,3"
"21:00";"35,3"
"21:10";"35,3"
"21:20";"35,3"
"21:30";"34,6"
"21:40";"34,6"
"21:50";"34,6"
"22:00";"34,6"
"22:10";"34,6"
"22:20";"34,6"
"22:30";"34,6"
"22:40";"34,6"
"22:50";"34,6"
"23:00";"34,6"
"23:10";"34,6"
"23:20";"34,6"
"23:30";"34,6"
"23:40";"34,6"
"23:50";"34,6"
"24:00";"34,6"
