"19.04.2024";"Povodí Labe";"VLATAVA";"VRANANY";"2030";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"62,8"
"00:20";"60,9"
"00:30";"58,1"
"00:40";"56,2"
"00:50";"54,3"
"01:00";"52,5"
"01:10";"51,6"
"01:20";"51,6"
"01:30";"51,6"
"01:40";"51,6"
"01:50";"51,6"
"02:00";"51,6"
"02:10";"51,6"
"02:20";"52,5"
"02:30";"52,5"
"02:40";"54,3"
"02:50";"57,1"
"03:00";"59"
"03:10";"60,9"
"03:20";"63,7"
"03:30";"66,6"
"03:40";"67,5"
"03:50";"68,5"
"04:00";"67,5"
"04:10";"66,6"
"04:20";"64,7"
"04:30";"61,8"
"04:40";"59,9"
"04:50";"57,1"
"05:00";"54,3"
"05:10";"51,6"
"05:20";"48"
"05:30";"45,3"
"05:40";"43,6"
"05:50";"42,7"
"06:00";"42,7"
"06:10";"42,7"
"06:20";"42,7"
"06:30";"42,7"
"06:40";"42,7"
"06:50";"42,7"
"07:00";"42,7"
"07:10";"42,7"
"07:20";"42,7"
"07:30";"42,7"
"07:40";"42,7"
"07:50";"42,7"
"08:00";"42,7"
"08:10";"42,7"
"08:20";"44,4"
"08:30";"46,2"
"08:40";"48"
"08:50";"49,8"
"09:00";"51,6"
"09:10";"51,6"
"09:20";"50,7"
"09:30";"49,8"
"09:40";"49,8"
"09:50";"48"
"10:00";"47,1"
"10:10";"45,3"
"10:20";"45,3"
"10:30";"46,2"
"10:40";"48"
"10:50";"50,7"
"11:00";"54,3"
"11:10";"58,1"
"11:20";"59,9"
"11:30";"62,8"
"11:40";"65,6"
"11:50";"71,5"
"12:00";"81,6"
"12:10";"93,2"
"12:20";"107"
"12:30";"119"
"12:40";"101"
"12:50";"88,9"
"13:00";"81,6"
"13:10";"76,5"
"13:20";"73,5"
"13:30";"71,5"
"13:40";"72,5"
"13:50";"71,5"
"14:00";"73,5"
"14:10";"74,5"
"14:20";"76,5"
"14:30";"79,5"
"14:40";"81,6"
"14:50";"84,7"
"15:00";"88,9"
"15:10";"91,1"
"15:20";"92,1"
"15:30";"94,3"
"15:40";"96,5"
"15:50";"98,6"
"16:00";"101"
"16:10";"101"
"16:20";"101"
"16:30";"102"
"16:40";"99,7"
"16:50";"101"
"17:00";"97,5"
"17:10";"96,5"
"17:20";"96,5"
"17:30";"94,3"
"17:40";"94,3"
"17:50";"93,2"
"18:00";"94,3"
"18:10";"96,5"
"18:20";"97,5"
"18:30";"99,7"
"18:40";"102"
"18:50";"103"
"19:00";"103"
"19:10";"105"
"19:20";"104"
"19:30";"105"
"19:40";"105"
"19:50";"103"
"20:00";"102"
"20:10";"98,6"
"20:20";"96,5"
"20:30";"95,4"
"20:40";"94,3"
"20:50";"91,1"
"21:00";"90"
"21:10";"88,9"
"21:20";"87,9"
"21:30";"85,8"
"21:40";"84,7"
"21:50";"84,7"
"22:00";"84,7"
"22:10";"84,7"
"22:20";"84,7"
"22:30";"83,7"
"22:40";"83,7"
"22:50";"83,7"
"23:00";"83,7"
"23:10";"83,7"
"23:20";"82,7"
"23:30";"81,6"
"23:40";"81,6"
"23:50";"82,7"
"24:00";"81,6"
