"25.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"126"
"00:30";"126"
"00:45";"127"
"01:00";"126"
"01:15";"126"
"01:30";"126"
"01:45";"127"
"02:00";"126"
"02:15";"126"
"02:30";"126"
"02:45";"126"
"03:00";"126"
"03:15";"126"
"03:30";"126"
"03:45";"126"
"04:00";"126"
"04:15";"126"
"04:30";"126"
"04:45";"126"
"05:00";"126"
"05:15";"126"
"05:30";"126"
"05:45";"126"
"06:00";"126"
"06:15";"126"
"06:30";"126"
"06:45";"126"
"07:00";"126"
"07:15";"126"
"07:30";"126"
"07:45";"126"
"08:00";"126"
"08:15";"126"
"08:30";"126"
"08:45";"126"
"09:00";"126"
"09:15";"126"
"09:30";"126"
"09:45";"126"
"10:00";"126"
"10:15";"126"
"10:30";"126"
"10:45";"126"
"11:00";"126"
"11:15";"126"
"11:30";"126"
"11:45";"126"
"12:00";"126"
"12:15";"126"
"12:30";"126"
"12:45";"126"
"13:00";"126"
"13:15";"126"
"13:30";"126"
"13:45";"126"
"14:00";"126"
"14:15";"126"
"14:30";"126"
"14:45";"126"
"15:00";"126"
"15:15";"126"
"15:30";"126"
"15:45";"126"
"16:00";"126"
"16:15";"126"
"16:30";"126"
"16:45";"126"
"17:00";"126"
"17:15";"126"
"17:30";"126"
"17:45";"126"
"18:00";"126"
"18:15";"126"
"18:30";"126"
"18:45";"126"
"19:00";"126"
"19:15";"126"
"19:30";"126"
"19:45";"126"
"20:00";"126"
"20:15";"126"
"20:30";"126"
"20:45";"126"
"21:00";"126"
"21:15";"126"
"21:30";"126"
"21:45";"126"
"22:00";"126"
"22:15";"126"
"22:30";"126"
"22:45";"126"
"23:00";"126"
"23:15";"126"
"23:30";"126"
"23:45";"126"
"24:00";"126"
