"22.04.2024";"Standort Köln";"RHEIN";"KÖLN";"2730010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"35,038"
"00:15";"2710"
"00:30";"2710"
"00:45";"2710"
"01:00";"2710"
"01:15";"2710"
"01:30";"2710"
"01:45";"2710"
"02:00";"2710"
"02:15";"2710"
"02:30";"2720"
"02:45";"2710"
"03:00";"2710"
"03:15";"2710"
"03:30";"2710"
"03:45";"2720"
"04:00";"2720"
"04:15";"2720"
"04:30";"2720"
"04:45";"2720"
"05:00";"2720"
"05:15";"2720"
"05:30";"2720"
"05:45";"2720"
"06:00";"2720"
"06:15";"2720"
"06:30";"2720"
"06:45";"2720"
"07:00";"2730"
"07:15";"2720"
"07:30";"2720"
"07:45";"2720"
"08:00";"2720"
"08:15";"2720"
"08:30";"2720"
"08:45";"2720"
"09:00";"2730"
"09:15";"2730"
"09:30";"2730"
"09:45";"2730"
"10:00";"2730"
"10:15";"2730"
"10:30";"2730"
"10:45";"2740"
"11:00";"2740"
"11:15";"2740"
"11:30";"2740"
"11:45";"2740"
"12:00";"2740"
"12:15";"2740"
"12:30";"2740"
"12:45";"2750"
"13:00";"2750"
"13:15";"2750"
"13:30";"2750"
"13:45";"2760"
"14:00";"2760"
"14:15";"2760"
"14:30";"2760"
"14:45";"2760"
"15:00";"2760"
"15:15";"2760"
"15:30";"2760"
"15:45";"2760"
"16:00";"2760"
"16:15";"2760"
"16:30";"2760"
"16:45";"2760"
"17:00";"2760"
"17:15";"2770"
"17:30";"2770"
"17:45";"2770"
"18:00";"2770"
"18:15";"2770"
"18:30";"2770"
"18:45";"2770"
"19:00";"2770"
"19:15";"2780"
"19:30";"2780"
"19:45";"2780"
"20:00";"2780"
"20:15";"2790"
"20:30";"2790"
"20:45";"2790"
"21:00";"2790"
"21:15";"2790"
"21:30";"2790"
"21:45";"2790"
"22:00";"2800"
"22:15";"2790"
"22:30";"2790"
"22:45";"2790"
"23:00";"2790"
"23:15";"2800"
"23:30";"2800"
"23:45";"2800"
"24:00";"2800"
