"21.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"9,4"
"00:30";"9,4"
"00:45";"9,3"
"01:00";"9,3"
"01:15";"9,3"
"01:30";"9,3"
"01:45";"9,3"
"02:00";"9,3"
"02:15";"9,3"
"02:30";"9,2"
"02:45";"9,2"
"03:00";"9,2"
"03:15";"9,2"
"03:30";"9,2"
"03:45";"9,2"
"04:00";"9,2"
"04:15";"9,1"
"04:30";"9,1"
"04:45";"9,1"
"05:00";"9,1"
"05:15";"9,1"
"05:30";"9,1"
"05:45";"9,1"
"06:00";"9,0"
"06:15";"9,0"
"06:30";"9,0"
"06:45";"9,0"
"07:00";"9,0"
"07:15";"9,0"
"07:30";"9,0"
"07:45";"9,0"
"08:00";"9,0"
"08:15";"9,0"
"08:30";"9,0"
"08:45";"9,0"
"09:00";"9,0"
"09:15";"9,0"
"09:30";"9,0"
"09:45";"9,0"
"10:00";"9,0"
"10:15";"9,0"
"10:30";"9,0"
"10:45";"9,0"
"11:00";"9,0"
"11:15";"9,0"
"11:30";"9,0"
"11:45";"9,0"
"12:00";"9,1"
"12:15";"9,1"
"12:30";"9,1"
"12:45";"9,2"
"13:00";"9,2"
"13:15";"9,2"
"13:30";"9,2"
"13:45";"9,2"
"14:00";"9,2"
"14:15";"9,2"
"14:30";"9,2"
"14:45";"9,2"
"15:00";"9,2"
"15:15";"9,2"
"15:30";"9,2"
"15:45";"9,2"
"16:00";"9,3"
"16:15";"9,3"
"16:30";"9,3"
"16:45";"9,3"
"17:00";"9,3"
"17:15";"9,3"
"17:30";"9,3"
"17:45";"9,3"
"18:00";"9,3"
"18:15";"9,3"
"18:30";"9,2"
"18:45";"9,2"
"19:00";"9,2"
"19:15";"9,2"
"19:30";"9,2"
"19:45";"9,2"
"20:00";"9,1"
"20:15";"9,1"
"20:30";"9,1"
"20:45";"9,1"
"21:00";"9,1"
"21:15";"9,0"
"21:30";"9,0"
"21:45";"9,0"
"22:00";"9,0"
"22:15";"9,0"
"22:30";"8,9"
"22:45";"8,9"
"23:00";"8,9"
"23:15";"8,9"
"23:30";"8,8"
"23:45";"8,8"
"24:00";"8,8"
