"17.04.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"62,45"
"00:15";"177"
"00:30";"177"
"00:45";"176"
"01:00";"176"
"01:15";"176"
"01:30";"176"
"01:45";"176"
"02:00";"176"
"02:15";"176"
"02:30";"176"
"02:45";"176"
"03:00";"176"
"03:15";"176"
"03:30";"176"
"03:45";"176"
"04:00";"176"
"04:15";"176"
"04:30";"174"
"04:45";"174"
"05:00";"174"
"05:15";"174"
"05:30";"174"
"05:45";"174"
"06:00";"174"
"06:15";"174"
"06:30";"174"
"06:45";"174"
"07:00";"174"
"07:15";"174"
"07:30";"174"
"07:45";"174"
"08:00";"174"
"08:15";"174"
"08:30";"173"
"08:45";"173"
"09:00";"173"
"09:15";"173"
"09:30";"173"
"09:45";"173"
"10:00";"173"
"10:15";"173"
"10:30";"173"
"10:45";"173"
"11:00";"173"
"11:15";"173"
"11:30";"173"
"11:45";"173"
"12:00";"173"
"12:15";"173"
"12:30";"173"
"12:45";"173"
"13:00";"173"
"13:15";"173"
"13:30";"173"
"13:45";"173"
"14:00";"173"
"14:15";"173"
"14:30";"173"
"14:45";"173"
"15:00";"173"
"15:15";"173"
"15:30";"173"
"15:45";"173"
"16:00";"173"
"16:15";"173"
"16:30";"173"
"16:45";"173"
"17:00";"173"
"17:15";"173"
"17:30";"173"
"17:45";"174"
"18:00";"174"
"18:15";"174"
"18:30";"174"
"18:45";"174"
"19:00";"174"
"19:15";"174"
"19:30";"174"
"19:45";"174"
"20:00";"176"
"20:15";"176"
"20:30";"176"
"20:45";"176"
"21:00";"176"
"21:15";"176"
"21:30";"176"
"21:45";"177"
"22:00";"177"
"22:15";"177"
"22:30";"177"
"22:45";"177"
"23:00";"177"
"23:15";"177"
"23:30";"178"
"23:45";"178"
"24:00";"178"
