"22.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"233";"22.04.2024";"11:18";"PNP";"12,411"
"00:15";"230"
"00:30";"230"
"00:45";"230"
"01:00";"230"
"01:15";"230"
"01:30";"230"
"01:45";"230"
"02:00";"230"
"02:15";"230"
"02:30";"230"
"02:45";"230"
"03:00";"230"
"03:15";"230"
"03:30";"230"
"03:45";"230"
"04:00";"230"
"04:15";"230"
"04:30";"230"
"04:45";"230"
"05:00";"230"
"05:15";"230"
"05:30";"230"
"05:45";"230"
"06:00";"230"
"06:15";"231"
"06:30";"231"
"06:45";"231"
"07:00";"231"
"07:15";"231"
"07:30";"231"
"07:45";"231"
"08:00";"231"
"08:15";"231"
"08:30";"231"
"08:45";"231"
"09:00";"231"
"09:15";"231"
"09:30";"231"
"09:45";"231"
"10:00";"231"
"10:15";"231"
"10:30";"231"
"10:45";"231"
"11:00";"231"
"11:15";"231"
"11:30";"231"
"11:45";"231"
"12:00";"231"
"12:15";"231"
"12:30";"231"
"12:45";"231"
"13:00";"231"
"13:15";"231"
"13:30";"231"
"13:45";"231"
"14:00";"231"
"14:15";"231"
"14:30";"231"
"14:45";"231"
"15:00";"231"
"15:15";"231"
"15:30";"231"
"15:45";"231"
"16:00";"231"
"16:15";"231"
"16:30";"231"
"16:45";"231"
"17:00";"231"
"17:15";"231"
"17:30";"231"
"17:45";"231"
"18:00";"231"
"18:15";"231"
"18:30";"231"
"18:45";"231"
"19:00";"231"
"19:15";"231"
"19:30";"231"
"19:45";"231"
"20:00";"231"
"20:15";"231"
"20:30";"231"
"20:45";"231"
"21:00";"231"
"21:15";"231"
"21:30";"231"
"21:45";"231"
"22:00";"231"
"22:15";"231"
"22:30";"231"
"22:45";"231"
"23:00";"231"
"23:15";"231"
"23:30";"231"
"23:45";"231"
"24:00";"231"
